Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,559546,CkpZEMxCCuyQZwVVyMusVp9x7jXGzpux7fF3o9a6NoZdSkEWC4TMH,0.005000000,0.762456289,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,554880,CkpZ9ygRKSg5Bx2yMfJwivepY8YVyvehJEse6fFsKykXDCAwPCuuy,0.005000000,0.877599306,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,550478,CkpYq21zfm1NFr7FibBRbYFpLcrmtkLZDdz11TfR6iQ9FECCbjU11,0.005000000,0.635232577,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,545801,Ckpa61UG8rd4Y9mW1vEQn4K7K7CVaDrXNSVf7VU9TsbgH3bZFCrQR,0.005000000,0.844520122,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,541461,CkpZMJFdWqUvaQwQGH3hFyoBzkByATnfuB3XEZfBjC4PiAe3TvxAe,0.005000000,0.605966523,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,536782,CkpZ4VMmUDVw14oxV8Dc9wXJJr7vHAteZW2RgvmKdkyQWQqg9mQLH,0.005000000,0.737815593,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,532501,CkpZbEpSRjeXggmkDegoeXqQ1JvXhpAVuHgaYEjdBY2Qg16xnW4Ep,0.005000000,0.571762559,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,527771,Ckpa3ocRNdxdQMoDYbzYENMBqYcdVjwPJxY2mP9rj1Adr3hydhDo4,0.005000000,0.852081671,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,523424,CkpZerTK8woxmKnAshfox8F1H5odoAqc87e3bcsdGU1gxkjBrqFDw,0.005000000,0.616105127,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,518708,CkpYqUut5RVG6ZcSjHtxMmDxJxh3SWPCq5ypfcKy616E4X8mfWq5L,0.005000000,0.884470057,MinaExplorer Payout 323 #347611,PAYMENT
