Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:45:00,338463,3NKWeZtwenUajZbK9cY8aYz7ck3vWhMhwCvw1UKYBf1pQExPmkcq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvCoiVJeBvosJ9xR2KMNt855DiTZ5N5zLJZYTkPFESd3ja8HYyn,67712,CkpYgXyGccrLjgi8SqcBaWDn7D5gcPZ6DZCbZTZioQiamw3Hbhnto,0.015000000,0.001682056,FPayment,PAYMENT
2024-03-16 08:33:00,337839,3NLdZoFEmG1gZuN5sKM7v5hYSiKhAzWhcnQEPf6jDve7HMFP4BjY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvCoiVJeBvosJ9xR2KMNt855DiTZ5N5zLJZYTkPFESd3ja8HYyn,67541,CkpYaso5AxUofzxZHsuFNCMDXavjx7hsUWcJxyUAVxm5a8rLvhHtL,0.015000000,0.003360578,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvCoiVJeBvosJ9xR2KMNt855DiTZ5N5zLJZYTkPFESd3ja8HYyn,66011,CkpYTmEb2k5suczwqbSeYKaVHS27HrtwMTgdNhhXCTdxfQLCZpxpv,0.015000000,1.703772414,FPayment,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvCoiVJeBvosJ9xR2KMNt855DiTZ5N5zLJZYTkPFESd3ja8HYyn,64711,CkpZq5KQKMcen1ev3oKEHfMUrtzmnqxH3AhYvfVwX4LoQVJuoAN7z,0.015000000,0.694759015,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvCoiVJeBvosJ9xR2KMNt855DiTZ5N5zLJZYTkPFESd3ja8HYyn,64226,Ckpa5RwjAbo4wpf5icAXcKiH1VMt9BiTHsiKv2xQSNbw2ZkNb9xNj,0.015000000,2.504445310,FPayment,PAYMENT
2024-02-04 23:30:00,327613,3NKNRVfmqTyNTrRs895KPetZcRNqkoc9xcRzN6GMikb5svt3Bqy7,B62qmvCoiVJeBvosJ9xR2KMNt855DiTZ5N5zLJZYTkPFESd3ja8HYyn,B62qmtkd4H6Tr5R5Pkp9azvmq1R8t6vitmP5kDMkJ6A7PKMXXLcZFzy,2,CkpZ1oqvyX4psaiD97PkjD8FzwFPcbzjBwsQAhMvTn1xxzrsddvdo,0.010100000,401.989900000,,PAYMENT
2024-01-05 18:15:00,319513,3NL13Ke48HckDSxoP9B3xvNhRS6EXkTfNqDBotBfKb3Qjh7w7kiN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmvCoiVJeBvosJ9xR2KMNt855DiTZ5N5zLJZYTkPFESd3ja8HYyn,38408,CkpZ4R7HoB1iTAJaRY2PmeUheFjW6twFcnhwJdg73PkVSkCSpZY8P,0.500000000,402.000000000,memo,PAYMENT
2024-01-01 18:03:00,318431,3NLJLoM1SYicg5XmgtScdEHEjR9ak8cYAkU7RA4YagJtX4H7J4Yp,B62qmvCoiVJeBvosJ9xR2KMNt855DiTZ5N5zLJZYTkPFESd3ja8HYyn,B62qkMZWsaY3Xg58ihwDve8Ywo9fBLVVjM2ezF7sRHZfHXw5wq6B6Yp,1,Ckpa3Gswjy4vwcnTwDa7wiTA3rUqVGckS21B6BBU6ha5xznaN88Ei,0.010100000,112.794943000,,PAYMENT
2023-12-26 21:45:00,316938,3NL3L7guBNYWRu7eQn7wHoWr9BV9YQXK2w3KwGkd1VFPkKaT8gr1,B62qmvCoiVJeBvosJ9xR2KMNt855DiTZ5N5zLJZYTkPFESd3ja8HYyn,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,Ckpa1t2R6RgmRphVmBfQvaKd7RiyGKnyRy6qAWr9hR5UJa1jmTAna,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmvCoiVJeBvosJ9xR2KMNt855DiTZ5N5zLJZYTkPFESd3ja8HYyn,37673,CkpYnfvGKHdLLQ3vkEXCdKy355YVT5UMTrP4DkfCU7eB52hXtGw17,0.500000000,113.815143000,memo,PAYMENT
