Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngDRafFFZDnjTP37wY4TF8HcLsEWVBXVNNk9ZTHAb2hk5rRzAD7,563294,CkpZPoDpH9CXUrGL6UVzLEZupXLpAKRLyyQDBCh3y4CAjj9t2a55Q,0.001000000,7.553857698,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:51:00,351747,3NK9tqKj4kx8Q5EeL3A2gDUpPHALuUyQoVGygrPNpei2osrnprFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngDRafFFZDnjTP37wY4TF8HcLsEWVBXVNNk9ZTHAb2hk5rRzAD7,544903,CkpZAPHLBdxAfwWJ9TXBd2ACYAdg9P5445vAGJbS84FadwghyGkaB,0.001000000,7.806564913,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngDRafFFZDnjTP37wY4TF8HcLsEWVBXVNNk9ZTHAb2hk5rRzAD7,527657,CkpYdLXkdiFQYXpqHiNr5Lja33uvjR6NsqcRTusXTGbp6m6Mwau6z,0.001000000,7.510372489,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngDRafFFZDnjTP37wY4TF8HcLsEWVBXVNNk9ZTHAb2hk5rRzAD7,510104,CkpZMZzEFvwBotxMueUSokQrUtV9YniMM3D5nhQw2PKk5BEMxF4zm,0.001000000,7.037523645,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngDRafFFZDnjTP37wY4TF8HcLsEWVBXVNNk9ZTHAb2hk5rRzAD7,493003,CkpYV1Sm7gZPFkXuLxMQZP6esRBt11uaFveyvUPgZEyX3x4EN9PGU,0.001000000,8.206371974,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngDRafFFZDnjTP37wY4TF8HcLsEWVBXVNNk9ZTHAb2hk5rRzAD7,477231,CkpYYTuGtTNi3BBFiuu4RJk6ntMJ1pXPeFTMB2TwDRWkyngSpAnNN,0.001000000,8.340883104,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:54:00,332622,3NKjKkgiGQWuF8R9JXmUos8349gBtB2oMWuDZYb5rSpShpnS3yTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngDRafFFZDnjTP37wY4TF8HcLsEWVBXVNNk9ZTHAb2hk5rRzAD7,461813,CkpZ9iBMQHGs2njoZbV277tHn5LXSuVonMJKdkAi52v8shuFzzxvT,0.001000000,7.596325032,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngDRafFFZDnjTP37wY4TF8HcLsEWVBXVNNk9ZTHAb2hk5rRzAD7,447860,CkpYytVUFZzzJPr7TpiyEwsUq4JcMxPRYP187cLip5WVFPNMudCwF,0.001000000,7.048808969,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 13:06:00,318946,3NL3DR3TFqFnGnebnoyJoUQ334VoY6NwQyKQKRq1LDNZZC6DyQrS,B62qngDRafFFZDnjTP37wY4TF8HcLsEWVBXVNNk9ZTHAb2hk5rRzAD7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNJuWVDX6Qw8kwMWFpqJAEi8cm6kjh9C4eZkMhA63yKbvdo12Z,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-03 13:00:00,318945,3NK7LFTUBrNybSAh9rAaPTnd9Vy2rhurXHBFauNreJvJKfn9a92U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngDRafFFZDnjTP37wY4TF8HcLsEWVBXVNNk9ZTHAb2hk5rRzAD7,33882,CkpZrNR4gXdf4urfTntbqqGkrgMuXpoMRvJ9mioAD38eTkjotcAdh,0.300000000,1004.100000000,,PAYMENT
