Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ1KiWZa1hBuyqm8Z8pwd4XgW2uwvv2UEehQVu1fNhrm3GcTuWP,520376,CkpaFaEV161Cd4GR79Dkd9pZ59uv4YrP7ePBTWkXU5BKZtmH6jHXs,0.005000000,0.104115044,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ1KiWZa1hBuyqm8Z8pwd4XgW2uwvv2UEehQVu1fNhrm3GcTuWP,449714,CkpZ7WgeoWsfcvDYDWnJvXhkAaNdkUzEZud9Fk4a2o2n3S2hoxMtn,0.005000000,0.102920790,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ1KiWZa1hBuyqm8Z8pwd4XgW2uwvv2UEehQVu1fNhrm3GcTuWP,389596,CkpZtzSXTL1STESDvesVv9P8oqME8PssvoJp4i8eQuvtXdEGn2sAy,0.005000000,0.102147569,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-08 22:09:00,303898,3NLqrtAUYoA7fvb5PR5Fa3BiL3QqtLXHWmykzSa97SiyGf7Jvhmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ1KiWZa1hBuyqm8Z8pwd4XgW2uwvv2UEehQVu1fNhrm3GcTuWP,327886,CkpZgQntiVsPN5BjyDzDYDZmBx2Gd3vM9FnoxuJCpyrMykUdwm831,0.005000000,0.100128143,MinaExplorer Payout 276 #303753,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ1KiWZa1hBuyqm8Z8pwd4XgW2uwvv2UEehQVu1fNhrm3GcTuWP,262294,CkpZ94vMFVAEVUWmsN6oCxNPHKZEY8skir8fANBCFSHB1zbZwFHYL,0.005000000,0.104346554,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ1KiWZa1hBuyqm8Z8pwd4XgW2uwvv2UEehQVu1fNhrm3GcTuWP,193986,CkpYsGEwnroEZV7q16ufv5QLpbG4LAXcwiRNvdaduKh3GXS5a2s5q,0.005000000,0.106454963,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ1KiWZa1hBuyqm8Z8pwd4XgW2uwvv2UEehQVu1fNhrm3GcTuWP,126803,CkpZBVBAr3VZfDfifz1buYSDWsHwsNQJ9j84RZqbAt2PNuvPZxgFk,0.005000000,0.102176636,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ1KiWZa1hBuyqm8Z8pwd4XgW2uwvv2UEehQVu1fNhrm3GcTuWP,64650,CkpZFmQZHNQqdQoCRaQ13rswLLu5yTdzW7Ed9GPtCfNRrKQr5QwRn,0.005000000,0.100980159,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ1KiWZa1hBuyqm8Z8pwd4XgW2uwvv2UEehQVu1fNhrm3GcTuWP,50229,CkpZPkxszwpPb4casANxhtizCzJrrcogPRouwHEHjupRqKvE12ppR,0.005000000,0.106811128,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ1KiWZa1hBuyqm8Z8pwd4XgW2uwvv2UEehQVu1fNhrm3GcTuWP,42902,CkpYqdHAVTigNMBNRswxXeTei3eznNuu2wPAvPazunNi1TZ6mGW4N,0.005000000,0.126326529,MinaExplorer Payout 200 #225631,PAYMENT
