Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,68033,5JuW5apsMaVa7Yza5H3fDhBBo1ytasQ881DLUHmctpiSwi2mbaSc,0.003000000,90.128479940,WeStake.Club payout #78,PAYMENT
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,67056,CkpaL53s17L4SwY9kb8Vwhf71wWGyZxp7zRcFjPqEFVnhsmD88LpW,0.003000000,81.508645210,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,65798,CkpYocDd7SkmdjfxGLfWdDzHEEWN4N1xyVGhSUgGn4To33j8YsWwv,0.003000000,91.275570160,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,64636,CkpZNtb83MiVkjQ5Rhtcb3Fr1zZXFvTFr1Hq6u97Gjdqru5MzZE1N,0.003000000,62.779417820,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,63363,CkpYoVeLW4tGrPD9H3vW2btYhnc9Lre4mCbCxoKiNukSkhrRgYB5N,0.003000000,88.904844760,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,62167,Ckpa78NX2mBEUXd3ALm5ECfLoqDa7KkyUanj61FfYf4W9tJsqRvXd,0.003000000,67.173014040,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,60985,CkpaBLkwcpffvYEX3Yx3gxY8RyXfPC53QcVgZbV953XqtFxBBkkDc,0.003000000,76.416255300,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,59693,CkpZ7WfgCm7iHx2evUQCZDUNrBieqxHQsAqYc8DWSWcKzUW5oQyiC,0.003000000,109.919365840,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,58479,CkpZEGdZmdG41msh2D24t8Ahirb1zcCJFjSmMaLPqn3Ccom88smgR,0.003000000,104.872999500,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,57276,CkpYvTsVhTtVy5b7KTwaKyjBwMp9x6xCj6gWfiUgfD5sYrSin7qMW,0.003000000,87.454420250,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,56111,CkpYbee37e5Uot26FGsx4tBAnQeSFDiBXAa8J6Uh2xvqKZGsRrghD,0.003000000,85.893616250,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,54857,CkpYzf33JUT3vrsnkuZ5WGwAHuPAk1ouwoDVfHLHctD8fHV3H2J5b,0.003000000,125.073803110,WeStake.Club payout #67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,207,CkpYvAs2DCsYYXHcd45JtpD7VpiDDgmUeCmVaaThZVeUGchmmH6F1,0.001023340,0.000706890,Get Airdrop - airdropmina.org,PAYMENT
