Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-25 08:45:00,34362,3NLKC95cmvMS4TVaz3VSHrDQtK3gqSfj7fVjvuvetah4bbYRBdid,B62qommAbXD5oXcWm7bKazEQP4mHcCGEjzZhUkc1saY5mJUyQqkM46K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYrpuZohgzXSokGXnjwEiX5JE6S7KqEsuHScxSUf53vrzu36KUj,0.020000000,2046.990000000,memo,PAYMENT
2021-06-07 03:06:00,28025,3NLDnQ4z1jMmChVzSnYmpzQhHKrtbxiiYTWsU66EzGDYRtRAU2c6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qommAbXD5oXcWm7bKazEQP4mHcCGEjzZhUkc1saY5mJUyQqkM46K,2267,CkpaFfWuqfyT2tDQDoCaAS7SeKK4EwWGAPyeAbcwDADbZLyGJnmkm,0.020000000,245.000000000,,PAYMENT
2021-06-06 18:27:00,27907,3NLQoJQNby5HLNLmu1xHqVGyEjboYrsoLQtBQ7JDzzqqPstgAJNH,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qommAbXD5oXcWm7bKazEQP4mHcCGEjzZhUkc1saY5mJUyQqkM46K,1716,CkpYRqQ3HtC7aLUepr37L8k9cdv8mqtmPh9zcVuoMRzA9es2kx4wH,0.020000000,300.000000000,,PAYMENT
2021-06-06 16:12:00,27873,3NKP8tDVRMZ6jmME8rTw1j5ZZrtMPa9p4EEQFQDRtJfvViQgPC12,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qommAbXD5oXcWm7bKazEQP4mHcCGEjzZhUkc1saY5mJUyQqkM46K,1717,CkpYmdeu9xAu9KuGr7xMqvQLLtfWhYYaw8tsfY1Fjj9fet9zTHjsJ,0.020000000,300.000000000,,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qommAbXD5oXcWm7bKazEQP4mHcCGEjzZhUkc1saY5mJUyQqkM46K,1639,CkpYs3rfRXHNvy3YzH9es7rEHgDeDPejd5fViB1cNZUKA1hV1jSij,0.020000000,300.000000000,,PAYMENT
2021-06-05 11:27:00,27464,3NKhQEx9jzxLiTNVLm3JV3kj8ErhdVSP18ov1nZEAykQN13YTKZ5,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qommAbXD5oXcWm7bKazEQP4mHcCGEjzZhUkc1saY5mJUyQqkM46K,1649,CkpYwWqzqjUy6gskKoy8niMSoSUXcBBzjTxBcupUSn8yvuLnZzxN8,0.020000000,300.000000000,,PAYMENT
2021-06-05 09:57:00,27444,3NKndMMZSvFSqVRScjwgquEYwPgANFxqY9L1tU6SLrd3jDdh5zjb,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qommAbXD5oXcWm7bKazEQP4mHcCGEjzZhUkc1saY5mJUyQqkM46K,1639,Ckpa9HP8hNxizW3xzDyJjr8A7nR8wU2SkSPGnPxhLoK7NdeE27wsm,0.020000000,300.000000000,,PAYMENT
2021-06-05 09:18:00,27431,3NKpbgXeGfKLfRFu2qbY8nZguAwyAkceGLYs3dyH8fjBYKpnwfKf,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qommAbXD5oXcWm7bKazEQP4mHcCGEjzZhUkc1saY5mJUyQqkM46K,1635,CkpYaNuwbDuH1b4NP7B2waJX3oN68A4GnkMiQFpJxeQbZZ3RakLqL,0.020000000,300.000000000,,PAYMENT
2021-06-05 07:51:00,27408,3NLnMQgX2nk3pBaoCwjNgpjhweJ8U4xQhT1BCpZNq8wv8to5XAVw,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qommAbXD5oXcWm7bKazEQP4mHcCGEjzZhUkc1saY5mJUyQqkM46K,1600,CkpYUKD3oPybedhSjo4T7rkmSiEmLdat4QdYrTF2Yuik1JW9eW8mJ,0.020000000,2.000000000,,PAYMENT
2021-06-03 15:57:00,26849,3NKyFKW22chBjxLejLR5PhVoVZ8Q5dkQsTYKF6h1YdjwvTgC8Bm9,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qommAbXD5oXcWm7bKazEQP4mHcCGEjzZhUkc1saY5mJUyQqkM46K,1087,CkpYXcMYiS65U7ZLU2cvsSkmpfgWGB6AQAC4LyT1W2EVdJY6UrA2n,0.020000000,1.010000000,,PAYMENT
