Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,570543,CkpYnqhnUEPdUibQ6hYZ4qxaf9gxfE8fkKdBDp5Mg2HF9gxSGT1Y9,0.001000000,0.350535438,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,552162,CkpZjEt8wZvKvgp6SYfoP18hL4MxqE58vjtQT3B3dcv5P43LEAhJM,0.001000000,0.362262270,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:42:00,348007,3NKzRhND5wvR46UKn5gw8qPzpD3LZYhofPXWPM5K3LmLyytmgLmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,534934,CkpZgoAAPnhxvsgp9UbA4mMmuXnECGo7yuNhEhU7QoPLBPJQwrVFb,0.001000000,0.348517361,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,517908,CkpZ6RzV5jQpXfjgYrngasQv5B34ijToKZQ7TGm28QUFMy6YmdWby,0.001000000,0.326574469,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,500705,CkpZ36jtve8wTqWcP9hcQjQFUmtsLoyZ8aiaYqL3LF3rsXCb6Mfdk,0.001000000,0.380836328,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,483778,CkpYxxkQyBRxp93ULFKy1TMRnACCjpgkpkqqWN3H3ojahQjfCA9vv,0.001000000,0.387120564,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,468139,CkpZBAYHwcAmPM253LnPmpSUbEnexVMuRQu7SMmHbMiY3VqopzRJn,0.001000000,0.349829102,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:57:00,328837,3NKb5T27aXrAFe32LUusYUvwTxbGJepJdGMGLn9tRi8itLJJdns4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,453060,CkpYmck51RAwLARXxBMHtF5QgwiEN1Y7EtfbLDGyEBccDShKTCTU4,0.001000000,0.322074232,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,439600,CkpZPbUtjswM62Fkn5WxCRZNjsLXove2dyp7Yj5St8WTcapq3tLkk,0.001000000,0.361123142,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,426623,CkpZBKRAjD8kUy4NXeJKkbQv3SkCkz6ob5JDQJ7Qq6i5TESX6nAJr,0.001000000,0.361523376,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,413770,CkpYaaGwDkZkFztABDdmB42PWFtEfpdC1xE7vYrZDEAxGaiLjhESL,0.001000000,0.397038059,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,401053,CkpZLvfVgSkS4fkZFt6LZ97qaUMAg6U4Gf64GbNjMViSkxfj5B5gi,0.001000000,0.327533211,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYKc3eJNPWWx3hzCc24QDtSBZxaUTs4auABufQcoR2QV95AXcsS,389087,CkpYcnLEJjTjxwBeqSzXTSsUASJX8uRCxpRsR1pJYz1SUzvEk4s2M,0.001000000,0.339995587,payout_from_AURO_Epoch_65,PAYMENT
