Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,129459,CkpaDjXk5mAXYebxYZe4SVrm2fv4KpyYiUVdcQXBwXVih3NUmNY1P,0.001000000,1.329104530,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,125715,CkpZuSWMkLnGkcamxwhfkG8nsN6R6okHPSpaPPksbPax3Sj5kgDaq,0.001000000,1.733899033,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,121988,CkpYhNmF5rzZcZmtoX1e7Hv7Ffbz3w1T2ptCgjzBaD9QeKwPbCmo8,0.001000000,1.581990534,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,117391,CkpaDRzB6rPJAYuErjCE69hVFHtM7MyLdZhNDrUtMwxUUtc8gdwSF,0.001000000,1.241828157,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,114611,CkpZ6hMmufyUKn52zBrzUFQje8Rc1LNNMgjNFeyaLoaT1k5DUFGmK,0.001000000,1.307174982,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,111050,CkpYaG6ZdCeCqbovqVNgjov3griFTd2Njpkf1cfTJcX6zXgmAoh4U,0.001000000,1.419127455,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,108220,CkpZWby6eLEUYbgYBnt94mCt2vwptmw18ZBqeocB8jftPF3jimzvX,0.001000000,0.678251298,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,100784,CkpYTgdV1DgoEkw9PkUnLTqwQ6khJkpNio3Jdx7ogJWMBAoQp7DJa,0.001000000,121.058340565,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-19 16:45:00,323147,3NL3JTRPFMvX2MiCUjdWNmtsdjirazYqwTS2app4j1c7ashdfHPz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,39987,CkpZZ6CZsM2qTsreRqvjttSZyHzWdcSBZAn9en5BWLYWoPZduS8ib,0.200000000,4.100000000,,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,98549,CkpYySBMezK6xAAafNeZP7xH3F2AieFaymhQp2tZgc4DeRXqxrpvu,0.001000000,90.829216243,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 13:24:00,318664,3NLQN8k3dgNqvz2CVCWpPfj2Kge9FHd4BM1uQUeCoXhNxdBn7pk1,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,B62qmAtY2oNr2wJszXmqi1xDMmSfJWjLVcFDTbYx8zAcFDYtREN25M6,7,CkpYgaTUi83p7deGe88gpdvSy7mS4kdAeXr4cEu6Ti558TBciG5d1,0.001100000,5000.251422414,,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,B62qmAtY2oNr2wJszXmqi1xDMmSfJWjLVcFDTbYx8zAcFDYtREN25M6,6,CkpYviwy6XaJ2RqqTu3aZkzGfpFewWcgdzwkHo8wWJASq6cCWdQsk,0.001100000,10773.000000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,B62qmAtY2oNr2wJszXmqi1xDMmSfJWjLVcFDTbYx8zAcFDYtREN25M6,5,CkpZLKB2R5AmzzKkxvbKqaMsENGrLg5w7W1WBJKQKKHQEdMv9AUxC,0.001100000,2.000000000,,PAYMENT
2023-12-24 21:57:00,316445,3NLW9timoT8EH8PTGdFr9tgVNXcvS2FLwsbdHq1CRDBFwEXcFZAP,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,B62qr72czCjcuy1oR8FkEkgWfUdPKNkiYU4YULFZUF2uhto2AB1a1eG,4,CkpaEx4uPurrTr84vTjxjzCH6Cmj9di5c2yeZyLvbbzjnXBFu3sQ4,0.001100000,1.000000000,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,96283,CkpZdefnyr89ZF7cSf6jWMt3BsBW4ew5zYLHfJRpivt69bVqPbXmt,0.001000000,109.600771218,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,94048,CkpZ9w1iSjr36bqx3EtSoHwCa9jr93dh6kiUmUVATgYWQhZKWZXPj,0.001000000,89.002773330,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,91834,CkpYc4F6wvUC6s8cyv8AqcsweNmtASbHbvESmr352HNLqu574hByo,0.001000000,102.687773093,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,89547,CkpZ4xzo4Qdt3EyRJufG9k9cdn7fFrtJDom1P64oiSGywDCAG1RbR,0.001000000,109.709292078,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,87262,CkpYpJMcTqumP5yLwNJBubyHqwYPzoESvB2GKwFzLbG8LA6a43Rjn,0.001000000,92.399931149,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,B62qmAtY2oNr2wJszXmqi1xDMmSfJWjLVcFDTbYx8zAcFDYtREN25M6,3,CkpZDeT8fVFw5hB8iZGBqfab9GTLfYyHSUvoBzNjNjtY2PtFt9bKK,0.010100000,3.000000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,B62qmAtY2oNr2wJszXmqi1xDMmSfJWjLVcFDTbYx8zAcFDYtREN25M6,2,CkpZb11m2bNusxUmEHkoJKH3ngXwVAWESBBP2JhFbxksmeCUWtMSi,0.010100000,1.000000000,,PAYMENT
2023-10-10 10:21:00,295251,3NK5kXynRm5HXwtQefHN6WgTafb8UwchXXCR4FVwFLL9MJTznZd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,85002,CkpZTiybo9hAsJurtM7PP8pidf5hX83B2ajDLxNDBZVdbc5bJxaU6,0.001000000,97.123200323,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,82742,CkpZvPcKtoPacV3ah2yVyGec7hSJVmppED3MraLgZV6QN4A4ffH9J,0.001000000,125.528622590,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,80511,CkpYYESiPbTduTWXXcVvPfLbwMMryDvc52CwMTZtwqp9qVqCPMXAD,0.001000000,108.124086896,Piconbello epoch60 2%fee payout,PAYMENT
