Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7nstMT8NfRgYf5ZDdnxkdAQoWxxDiHhvedSLqHTNMz8KK2s8QP,126892,CkpZ6kDTEMwmmMYpWQT9Ut3DxwzZcogtgNksu8sYeVzt5Nqu6Yrfp,0.001000000,0.151213307,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7nstMT8NfRgYf5ZDdnxkdAQoWxxDiHhvedSLqHTNMz8KK2s8QP,123182,CkpZqkAmwK5RpYedgAvasYtR5jrkpdxxCpe22pbFep8vsRYDHQUif,0.001000000,0.137968509,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7nstMT8NfRgYf5ZDdnxkdAQoWxxDiHhvedSLqHTNMz8KK2s8QP,117720,Ckpa4FQViexayka3ETyB1yNYzZLNrW1peWg4jZfkajKrmdL5Vgem6,0.001000000,0.108309438,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7nstMT8NfRgYf5ZDdnxkdAQoWxxDiHhvedSLqHTNMz8KK2s8QP,115794,CkpZZZCFcNNJ6o6kZy4jWBDe94qk7i1dQ67jGkMCKcN73QSdAXFbk,0.001000000,0.113566571,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7nstMT8NfRgYf5ZDdnxkdAQoWxxDiHhvedSLqHTNMz8KK2s8QP,112204,CkpZo2ECt5hqpXf53KkRKFTFQRH7XG95M8oRtJuP5gJgeZke5CdUn,0.001000000,0.122519257,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7nstMT8NfRgYf5ZDdnxkdAQoWxxDiHhvedSLqHTNMz8KK2s8QP,108674,CkpZPE3KHJ4Ubzcd9sQyYVXX4Lr1bNNq9k44Qia9f6bNaW4TSBcTi,0.001000000,0.132221349,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7nstMT8NfRgYf5ZDdnxkdAQoWxxDiHhvedSLqHTNMz8KK2s8QP,105257,CkpZ6swdCoDY62UgyYoYvW2vyVznXSzSXR6XiFCNcHLaCggBBEmMb,0.001000000,0.117760368,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7nstMT8NfRgYf5ZDdnxkdAQoWxxDiHhvedSLqHTNMz8KK2s8QP,102694,CkpZj8vfVc39ddpbQm6XiWMbJx4yHf5owdws6eS6FTH3r8Cjw9iNN,0.001000000,0.141191418,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7nstMT8NfRgYf5ZDdnxkdAQoWxxDiHhvedSLqHTNMz8KK2s8QP,100472,CkpZ7VYvaEmGmPBoiyfyCA4wSVwXPQycGkmh5TGLEUJq2AXSVjXbb,0.001000000,0.105934890,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo7nstMT8NfRgYf5ZDdnxkdAQoWxxDiHhvedSLqHTNMz8KK2s8QP,98225,CkpYjtEYLLbHnXYhQuQvWYyH5vsgLsXoY8LorKqSHxu9rTj4kG4hD,0.001000000,0.127828377,Piconbello epoch67 2%fee payout,PAYMENT
