Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,533088,Ckpa377X5uLyed5Xacu6NZRpMr7f1PHdZSgNwh7JrMJZXqZcrWj2a,0.005000000,0.197975080,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,528358,CkpaE3VkfRN9rGPYKEGMD77q1t2RHkgeqXRsoj7jB6oup5yWUeb3z,0.005000000,0.295036700,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,524013,CkpZ2nyPKCzbP99uWi1uwDN7TwpnNJfMLx9dZcwP5Ai2ioCbxwjd6,0.005000000,0.213328870,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,519314,CkpZMe51Yp8ogp27ShsTSK3TBUPrVHZ1ACqZTChgFbown9breFpgj,0.005000000,0.305090258,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,514918,CkpYibdPtnKv7QaMNS5QWvxT2ovcsN6DTqAWcypp8d7h3YuXf52vs,0.005000000,0.222038512,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,510222,CkpZFZb6KXydYkMSCGCocnJ1FoNhaCgijvrpn9wthiRBVZaAyFJLX,0.005000000,0.306513531,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,505779,CkpYyrRpFyodppA4ap1XFvTkCk4WJ3eWjBn6ayUnWL2VZEsyUzM7L,0.005000000,0.252689340,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,501153,CkpZMrMgH2dqjLE1uremNw8rrFHx4mpBLzH2L79FYt3wW6uSpAn2G,0.005000000,0.250726143,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,496760,CkpZLJgcjGiSzN1o7QAbGDuuhvqkAsNcoHBheS79Db3ydwBDRx7qV,0.005000000,0.239380272,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,492065,CkpYtHzbJmt8wKG7KbMJH9eHuTFKLDNVA75ZNjTG7HCoXYKJrtFZm,0.005000000,0.300250064,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,487940,CkpYRTwQRcPE2xx98JGRvTNegKz39bJeeBxfC242ywRcfcQin2vin,0.005000000,0.181284029,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,483353,CkpZXcARJF9F8voeXt1oTfmQX9BepxJyQLXUTnZxwLdiNmm7fzakE,0.005000000,0.266738223,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,478971,CkpZLfVoe86gZDULsSfncefZtgSaESHtWohGkm9Xjs9mDcL37ebEm,0.005000000,0.234030342,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,474542,CkpZhamDvtYTPL7EZh3X3EpBwCidaPGiH4GM686FXkbqJMCyrDLGL,0.005000000,0.266241959,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,470281,CkpZeUcuq2AzgK1D7K16msx2xDgKJUD4n2isUF8X4t3mL9FrMFGqj,0.005000000,0.231326506,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,465800,CkpZkUmqgGNLnwaxLRAGWfeYdWRW73GaTDDT5noHobfE9Tez8w53s,0.005000000,0.293052876,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,461643,CkpZTefawVd9buPw2YTkT664SQwi8F8BkbuWqCHwhhzibQmmcYKou,0.005000000,0.212387669,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,457267,Ckpa5wfXG99fzkbCTsTeargorBrYdHzR9xgm4VZSt9KkavyNVvrXB,0.005000000,0.234800705,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,453214,CkpYRAduUUhiLuQyoV6vVKxKxMxg9GfB4WaLqZyRT8r3BqQGBKMEp,0.005000000,0.194010295,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,448786,CkpZMoobLr6iyJj71wnpNtWYD1cX1ERc4opexjQTAvxZU5p7v2s6E,0.005000000,0.291055453,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,444721,Ckpa6BmdqzjXLHxbyoDXpqweLkAxw2JqG57Wj4zgt3JhjycdBzhWA,0.005000000,0.206121443,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,440402,CkpaHH3aKP8UjEr4u3LfzV52pWy5GFWHJgwx5emHktj8j224NcjhC,0.005000000,0.247840639,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,436366,CkpZtiRWjdyK9nD3wbe8XcYmupasvFUitxynvif8x6xZF72YqPHXo,0.005000000,0.212050690,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,432083,CkpaEbAzKMfanbcmEY95tj24bwpdnSmMzXEfEEF6AJBb88S6kpv7x,0.005000000,0.304310352,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,428172,CkpZdxwikViY4dCPzBjkkG71zevrkttDWsAnY6YmfXcg6wUU6BaLb,0.005000000,0.152652617,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,424013,CkpZpkUn9WK9B5hzbtuZv84evqJuXpDcD51mGKPssHC4SYeepyL9R,0.005000000,0.280619880,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,420285,CkpYTDcaJm3UtuZ8t3LabyZskArUTGcDPbAY3cSvecb8cJz6Ru5xh,0.005000000,0.178312252,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,416265,CkpZnuKhg1V7VhU6rfqfSpWv9yhoeiqe16Hcw2PLYcLFWLVCVRyHt,0.005000000,0.279315164,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,412463,CkpZv8dWhFzRhgBkfV8FPQx3x93Jp7HELDszo8Vo5ciMeD7bMPrtN,0.005000000,0.201724990,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,408476,CkpZGMJzR2XqiziLA72QGfmCxfA7ug5NSiDEyNsZSGQLSzbxWd7oy,0.005000000,0.236120894,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,404684,CkpYzT5abNb6GEDGDEJv6VqHC8bjuE4UHH68ojKV9HktB37cHHEen,0.005000000,0.183924115,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,400785,CkpYURuKLvtKswyw4574UCbrZKzgzTBN9Ku1Ym9k1UWpaNA2KrVR5,0.005000000,0.228008285,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,396882,CkpYhbvprYT1HFivtKt8ztbmw33g6LJGaXSG1EmWpp3hqdS1ARWXb,0.005000000,0.247041230,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,392912,CkpZ8M4Ya7fhyZXWbbgi8H6Ltqv2gkZWdCv2ABDgJweQQLLLAHBs2,0.005000000,0.211768141,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,389110,CkpZZG9KuQY7bfikN1KkzQNtCic38XgSdHhJmNCP8c5A2ExoKKSPu,0.005000000,0.204214116,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:24:00,318211,3NKhKEfNa9K4C9JGHvKLLgeCbzQGbj5U8EKbuP1gWH4nGj5vzjE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,385290,CkpYTGpnKDXnsbK2zVMzkHpW4KnBXEUQ9K24bTtTKxeQU4g9VYhUd,0.005000000,0.185960419,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,381378,CkpZZd3fNNMwAYa7zHeNdW8enJAHazpNZSzj8aZbkYhTdGGuKNaVG,0.005000000,0.207539504,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,377520,CkpYSwXLe53rR2pavEknt8Eykg6akQDWc5SejxQ8Y2KLA21jRD7gw,0.005000000,0.207245442,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:54:00,315398,3NLjd32eg9kntxahjgoMA41R64Ab89Lc7ZJh1RqVLGAHjQQRsCx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,373683,CkpZEyqqyE49NQPH785nn1xSEu2mg5yKYmV4ko4WMxvvDJMk1Vhe5,0.005000000,0.166506471,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,369740,CkpZRrn8traCvd4fkjmtzCnuG45Zy5M3tHGmtSSfNjn1CJeiY5HJ5,0.005000000,0.234583643,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,366079,CkpZ9KVjZELWVkdmvXwVAczzFZwQsFnot4bEdbqS1jDj7vBbnJ3Zq,0.005000000,0.133393577,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,362034,CkpZnHhvDXWrtQTBfJpNCFgCKi53dqoLFu12xqAQerZPAao5VP5ES,0.005000000,0.237151094,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,358303,Ckpa5q95VxXeF2SKqDwCALciNLaohh5a3qHbbZSEBy4BEeNaBHMvM,0.005000000,0.136346657,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,354294,CkpYxyZF4tHdGod1iSU9SDx49RsbRCB1T8iYcdvkBbRaGJ3eDTKmF,0.005000000,0.223856403,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:36:00,309642,3NK7M1oyTcbn9n3Pa4EfQPksSUpKzhRrmUvPrKMzL1qTrjizxqA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,350483,CkpZijZU9rkvbXwi6x9G7pPG8u5wCG8Uvhh2rxPPt27KGCCgmM38s,0.005000000,0.152641051,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,346564,CkpYYjZGp4LNCaSS6Bfvwyum5mXZbND72cuvnxvrpYxS9jfs2wQJP,0.005000000,0.193514254,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,342740,CkpZ8SSYayWvBE3PfuDVXfW6YnDytDJ2u4aEGuYjE1HxAGweMcXoH,0.005000000,0.159002276,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,338919,CkpYfJpstW1DL8yapbwte6iNXNKFtoHFMy4tfSiYb4qYo23pPsste,0.005000000,0.204782637,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,335180,Ckpa4pUTa8Dvt9BDzTZ34cxKx9SeeWQM7dbVTY4puHCeBmmjAFDg9,0.005000000,0.139695506,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,331371,CkpZqqwRMnCSmwH6JETh4idUuUyngTiV5LxcxJS6LTGq6W3RH7x8D,0.005000000,0.186079578,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,327618,CkpYdpigb48hkJjmG58vXC4KEyGnm19vh1ZvKbQofXsZvumbyteq8,0.005000000,0.132367962,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,323766,CkpZGj1fqFGG8SEurw5phhKK6D5G6oF9oavb8oT2CoD7zNtJaQSsN,0.005000000,0.139688182,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcHAv5hwUEdURLfr97qqHKnB5vpW1Fy4iSKHCsSQydHzkAAyEgR,319958,CkpYwj3GyUTk5KhQBL1qAYSLy4VQCuV4WLDQSs763sMUmoU7PfHw5,0.005000000,0.113214059,MinaExplorer Payout 274 #301636,PAYMENT
