Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,555341,CkpZqx9L4YZRf6aJQoqSBuUspyhfR32t36hcwib6XB2jCx77s3nd6,0.001000000,0.042176658,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,538037,CkpZtJMeWZbn3oD31KPc6xyqbvH5EAbAvAUQPLD27mRvmQnGNV9px,0.001000000,0.040576400,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,520915,CkpYW8tiXtsmr3eF96JTjutWjtzwTVNM6ZfhPbqS9KEJ6W8uN7YAJ,0.001000000,0.038021675,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,503500,CkpYhiwq5RpZXXrdJh9V2yT7QpmR8Rt9LHVze5GedkytKJKkXMid2,0.001000000,0.044339159,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,486486,CkpYTPWk3JVr7EoRY9w4suSE4U3cbUVSik82QgEAvqynaG3knFKwE,0.001000000,0.045070815,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,470805,CkpZG3uPU8CrCNMbJgvBRaKsLQhikhcZxm2Pnt6nPbaFwUDtcjAye,0.001000000,0.040729135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,455529,CkpZGr3cw1DXQMHBzRoZqJFDfuX5SMQmdp6rjkL7TGmHwSth8RzQH,0.001000000,0.037497752,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,441890,CkpZfZSFSeDNL4KY3h71QUeiWJFDJ6Urh3Jyyt9rB3iK5rrF7PfU7,0.001000000,0.042044046,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,428890,CkpYWaJjd4qRfnuci7ptzhCPVzRyjStTVWbaJ1kVLZ2HNg1PrDcPo,0.001000000,0.042090654,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,416022,CkpYVWF5K2PdonebhvceigxoUPfBVZvac6NiVTQrchKVyLsdYsBev,0.001000000,0.046225477,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,403266,CkpZViEvib1e9U5ct2uGB9ShC1DGRFePaDwkfb9kjqnJvBSH9FyCz,0.001000000,0.038133326,payout_from_AURO_Epoch_66,PAYMENT
