Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-13 22:54:00,187519,3NLSnr7u1w7ChGDwxh2Yz4BYjYdoa934oyUHn7aJBwPVHnMWELoH,B62qjyAwLSt2MGLkbssWJ5vmCwyuo9cNygURbiAFTHDXCaZtKFFsHrY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZTdSdvZicWyP8FitKQ7psExe2YMkZNH8Qvjk6ekgyrs7Qu1H4D,0.030000000,164.970000000,,PAYMENT
2022-10-13 21:57:00,187504,3NLYA4GbZS5TCaMyawq9maDUznY4VW8MVrCzAQGrR9nVmHGJr8md,B62qrraseKAQJrPsKYtzSqNwpSFTrq5isEZSu3rA8wTodfz7A2tmeS9,B62qjyAwLSt2MGLkbssWJ5vmCwyuo9cNygURbiAFTHDXCaZtKFFsHrY,6,CkpaBsHeWW22H3bJ79BXdmVNw21JXZS1K24oYht5bFfMJfS5VQ1Au,0.010100000,165.000000000,,PAYMENT
2022-08-31 10:09:00,173386,3NLmb8e3xqErBf3Rz527FvCS8p7yZSN8DpTAT7t69t5rYPopifPv,B62qjyAwLSt2MGLkbssWJ5vmCwyuo9cNygURbiAFTHDXCaZtKFFsHrY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZnBKvH4KMuvr856RrNATAdfvH3WEx2EWBcguAgjuYvFu6nfp59,0.010100000,149.989900000,,PAYMENT
2022-08-31 08:54:00,173372,3NKDmm18x56aj85LVx1WcGR51iBiaCXr13GSqCPj5jmYkSVEB8oR,B62qrraseKAQJrPsKYtzSqNwpSFTrq5isEZSu3rA8wTodfz7A2tmeS9,B62qjyAwLSt2MGLkbssWJ5vmCwyuo9cNygURbiAFTHDXCaZtKFFsHrY,5,Ckpa1toF9Jc4wtbjuCnEdhrLzdKqY4MxqYFcYjmuQFTFtn1XLPXki,0.010100000,150.000000000,,PAYMENT
2022-08-06 10:03:00,165265,3NKuaMF8omc3TNj6RCce6UkgrCvi8KmybTnYkxh8AkPDhTHsbFs1,B62qjyAwLSt2MGLkbssWJ5vmCwyuo9cNygURbiAFTHDXCaZtKFFsHrY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZTUWggMs1HfmcCBTQzookYBgRjrg9cyhpLH3rUnFQtx7RNjMpZ,0.030000000,99.970000000,,PAYMENT
2022-08-06 09:03:00,165251,3NK94n2W4TDmFyR1hPUnQYNJBCfQ8DasJ72Lyc2PE1jAuTvEB5Yh,B62qrraseKAQJrPsKYtzSqNwpSFTrq5isEZSu3rA8wTodfz7A2tmeS9,B62qjyAwLSt2MGLkbssWJ5vmCwyuo9cNygURbiAFTHDXCaZtKFFsHrY,4,CkpZRpPcEX4B4jW1VTuqv8uDzUirK9ePVhK2cUiPwDnx2A41ukcrV,0.010100000,100.000000000,,PAYMENT
2022-07-24 16:03:00,161097,3NLsL47jtx7NGXMbqKaWh1opZPu1gPwh7DVCGDYpgKoCnAT1AaW3,B62qjyAwLSt2MGLkbssWJ5vmCwyuo9cNygURbiAFTHDXCaZtKFFsHrY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYwq9df4inTCpuZYh7Y5XpvSzsNXaFgC7fjnjaNoWgUfMaykBA1,0.002000000,99.998000000,,PAYMENT
2022-07-24 14:57:00,161082,3NKCTFs3KJMRQGu2kr2Y87Y33A4E2vTz55V1Dey2YTSSHKmUMdaK,B62qrraseKAQJrPsKYtzSqNwpSFTrq5isEZSu3rA8wTodfz7A2tmeS9,B62qjyAwLSt2MGLkbssWJ5vmCwyuo9cNygURbiAFTHDXCaZtKFFsHrY,3,CkpYvwyDD7KLun2K7eQY9xQqmbPY4TZr7ZuUCJZmof26mQ9Xx9xcQ,0.010100000,100.000000000,,PAYMENT
2022-07-21 17:03:00,160124,3NLj3sPEDmet1XaBcnpFkfrCfr52jZPBkvspmDF92B614pj23F9E,B62qjyAwLSt2MGLkbssWJ5vmCwyuo9cNygURbiAFTHDXCaZtKFFsHrY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZo3X6FH2iuf92WLGTVLhyfCVNgrBo87xensZqkE4xh9jAbXPnF,0.050000000,204.950000000,,PAYMENT
2022-07-21 16:51:00,160121,3NLvEEwAxyZ9zPjfCVP5sqJqAA9kQXTca5fHUYegAt5K7qpLiTEy,B62qrraseKAQJrPsKYtzSqNwpSFTrq5isEZSu3rA8wTodfz7A2tmeS9,B62qjyAwLSt2MGLkbssWJ5vmCwyuo9cNygURbiAFTHDXCaZtKFFsHrY,2,CkpZxh1ZYBQz21ZZbDJ8TJUoGUoi9kTuYK4CuvEbULx4ZiN2AK1wU,0.010100000,6.000000000,,PAYMENT
2022-07-21 16:09:00,160110,3NLfYukcvn3ANKfTddTvjNyFWuwFQfWyJSCXLPxSdNy5YZiK9tV8,B62qrraseKAQJrPsKYtzSqNwpSFTrq5isEZSu3rA8wTodfz7A2tmeS9,B62qjyAwLSt2MGLkbssWJ5vmCwyuo9cNygURbiAFTHDXCaZtKFFsHrY,1,CkpaGr26qX4BAAxf5oGCtKpW1nbwNQ2kVV53NnGxYBR9UxEvRZfff,0.010100000,200.000000000,,PAYMENT
