Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 18:09:00,361743,3NLc8au2noNWzM46S9tX6DxsKiPLcnFbEsahAhi4H1tzDFCbSw8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrUs3BPQzpX2NEBCMChvsSyLKpN7DuVJHRHxqfHrbxXc4Y5C8AM,586249,5JuvQASWNkRfB7va4nngLA1RKnBh3BP8JZBR6xmeBhhzNP6BJZKy,0.002500000,0.860491856,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:51:00,360911,3NKQXkbQi8CM5zSXxYt3igvETKsbe2ELv7zFjYHc5jZwzhQMCNjQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrUs3BPQzpX2NEBCMChvsSyLKpN7DuVJHRHxqfHrbxXc4Y5C8AM,581648,5JuwVcQGkAnDh3nwdFj95MGkDFPP7QXcdPedZF8Zq46jfN6HBQJW,0.002500000,1.307967636,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:00:00,359841,3NLid36dTnxBUX3mju5mjdy1NUCKsmPac3rfM2449Q21yGhmvauw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrUs3BPQzpX2NEBCMChvsSyLKpN7DuVJHRHxqfHrbxXc4Y5C8AM,576974,5JtrRgzRUqQN37zgi2rLxGoE8BKyJnjvXPPt42jgTvYZbqma9Vft,0.005000000,1.969645621,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:51:00,359125,3NLFcqEv68kAnwtE65NfaiLXqJ1SzdzWESDwjYTpco49VaMugxSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrUs3BPQzpX2NEBCMChvsSyLKpN7DuVJHRHxqfHrbxXc4Y5C8AM,572216,CkpZxzLfP28g9zt6CPbJywXUQiNRmkw3cRNztvRdKT4XTtwP4e8yr,0.005000000,3.012491615,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:09:00,358078,3NLkU78vswz9mXEKauMCX8574971JUs3yxxQRWShiVX9TG8b77gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrUs3BPQzpX2NEBCMChvsSyLKpN7DuVJHRHxqfHrbxXc4Y5C8AM,567845,CkpZjK7poJiwkw7cBf42dMhsv4JJGhRwTrX7ApAAN7XAeivP8oexH,0.005000000,2.262882318,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:21:00,357260,3NKCVgZSoTmtw2d7uEHgvfBW8ogwrm9ydupdcfomo3KrbT3HwJGV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrUs3BPQzpX2NEBCMChvsSyLKpN7DuVJHRHxqfHrbxXc4Y5C8AM,563156,CkpZ28zeQmcdxHxW9aejuZtouGHog45KdX1tiMzvQgM3n6GTa4uCw,0.005000000,3.380843058,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrUs3BPQzpX2NEBCMChvsSyLKpN7DuVJHRHxqfHrbxXc4Y5C8AM,558696,CkpYWVJ9T7BEoB2EEA2pvKDcYoqZNTE9icW4fYVp1CKQjndz3BXbo,0.005000000,2.249356853,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-11 07:45:00,353060,3NLeRGtDdX8WtDBPLT2ZVQkPRoMMLNL2JGWfK7g6NgRNTxkjDyEE,B62qkrUs3BPQzpX2NEBCMChvsSyLKpN7DuVJHRHxqfHrbxXc4Y5C8AM,B62qnsDUxnDV5CZfBaZqhzzFQ7ZKh56bsUcGMb41BhEdYemk5kVcqGc,4,CkpZnrBTWqpbh8tNo2mce9iUZnWtXSjYShYVDhRSKhtVwQG6KS6S6,0.017323260,500.000000000,,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qkrUs3BPQzpX2NEBCMChvsSyLKpN7DuVJHRHxqfHrbxXc4Y5C8AM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYo3wnP22cLXbswM2gqFXhf46mPE2UjPKPhdiQpJwEEYu4oZ4fj,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-24 16:33:00,348481,3NLw6GeUfD3YzG5juz6aqY1Q1Sn9iJPb8uSTeZGd6zpYoCKvF8xn,B62qkrUs3BPQzpX2NEBCMChvsSyLKpN7DuVJHRHxqfHrbxXc4Y5C8AM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZMzFMCfX4v4VFqSSxbyedbjJ1KZh2ixBxGvRFca5MZZjNYmm7t,0.017323260,0.000000000,,STAKE_DELEGATION
