Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNJPMFTJdgXDxb9YLgAvGiRSrcoU1TnQTQYKMh8wqZ2rkUynns4,529468,CkpZknB2y15vBSLzagjxp1XTq1XnDmvY28Qqaw72ESGUKDYwKaawk,0.005000000,0.102762330,MinaExplorer Payout 325 #349552,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNJPMFTJdgXDxb9YLgAvGiRSrcoU1TnQTQYKMh8wqZ2rkUynns4,409053,CkpYuPES5S6cfnA4LiDHmxYJUQaHXMQFvmaTwu6wAfye5JzCs2kJb,0.005000000,0.103076947,MinaExplorer Payout 297 #323699,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNJPMFTJdgXDxb9YLgAvGiRSrcoU1TnQTQYKMh8wqZ2rkUynns4,296820,CkpZwdokYGMp9JCC3bq2KgJK4mEvKP9nbb3DiYpciDVV4fS2cnUNe,0.005000000,0.101219684,MinaExplorer Payout 268 #295547,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNJPMFTJdgXDxb9YLgAvGiRSrcoU1TnQTQYKMh8wqZ2rkUynns4,178900,CkpYbHNSJPAKEMdqa7ZC92TWhceJj7B3K4ANoH5tYtUFM7Vy7twEK,0.005000000,0.100202489,MinaExplorer Payout 237 #263799,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNJPMFTJdgXDxb9YLgAvGiRSrcoU1TnQTQYKMh8wqZ2rkUynns4,68307,CkpZu7kcFotX8ZEjtMM9mt9aNchvWjbgdkVkUc7dbqq1YhDTDgB9o,0.005000000,0.101703467,MinaExplorer Payout 207 #233113,PAYMENT
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNJPMFTJdgXDxb9YLgAvGiRSrcoU1TnQTQYKMh8wqZ2rkUynns4,377845,CkpYsAQJBFJmSPRUe2hP8TYiWEg8sBXejyVECho3pkUWn5B32gqqg,0.005000005,0.102328786,MinaExplorer Payout 175 #199442,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNJPMFTJdgXDxb9YLgAvGiRSrcoU1TnQTQYKMh8wqZ2rkUynns4,257292,CkpYgd5SfTT14vygCcryWV3kqNfZ54A4GyseyRsVydRSumdsii965,0.005000000,0.101652545,MinaExplorer Payout 139 #158654,PAYMENT
2022-03-07 02:21:00,115425,3NLbNwvox5Z9X1S1EdLsLjHnpLi8Vo3z7bC9UhcKecqXikk99CUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNJPMFTJdgXDxb9YLgAvGiRSrcoU1TnQTQYKMh8wqZ2rkUynns4,136060,CkpZhuXNDtp3zdAXu1g6uUQ4YP4cVCnNZ1BKtrT3kCVCtTVCvjCyv,0.005000000,0.102703187,MinaExplorer Payout 101 #115260,PAYMENT
2021-10-17 20:24:00,71780,3NLMxMw3HE5q22Kv4Qp1ZHXDhHxRbeauVbtcfms1gafCxLiTLHNF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNJPMFTJdgXDxb9YLgAvGiRSrcoU1TnQTQYKMh8wqZ2rkUynns4,35914,CkpYdRKn3bFJbW1pPqp8EjuvnEkjkBcq9vCTnyDf7s1S3myatWdez,0.010000000,0.101018285,MinaExplorer Payout 61 #71597,PAYMENT
2021-05-30 23:27:00,25666,3NKafivLV3zU4PxUpZ8FFv9mRLV1meCVx5z4AzfPRkU32AUDkGgu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNJPMFTJdgXDxb9YLgAvGiRSrcoU1TnQTQYKMh8wqZ2rkUynns4,2721,CkpaG5vdrWQavXTxWGmwbw97m6Mi6QexDvJFAt23zboq3xaPmE4Kb,0.001000000,0.031181940,MinaExplorer Payout 21 #25553,PAYMENT
