Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,547865,CkpZ22TYjMmRizdmECTrNLjzPS4PEqwy7wDpbuBU356br8vNGyguU,0.005000000,34.771812960,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,543188,CkpZ9SX8gy9vVAyuUGFfZRrQxbsKDpKeReJkFbSHmujZ2oVTD8Pmc,0.005000000,46.227942920,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,538848,CkpYmpmE2yuFctKPKKbSxniJz4naAmCdnLv9vFDeW7ox3h6PfVUt2,0.005000000,33.169826591,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,534184,CkpZM3NjzQScu2gkVf9pJ3XxgGyqaF8KLT2xHVjzRYXGWEHPZ1kJY,0.005000000,40.387001336,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,529903,CkpYwsVxNqzAM94VnSEat4FqAGkLqEdc9gz6shQPczXZC6wHM92m4,0.005000000,31.297489289,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,525173,CkpZipApZEgUUgarZKhxsLdTQWU9AgEqNXbcTUdoAEdpF15Sx7TTN,0.005000000,46.641768171,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,520826,CkpZ3b6pyPAkRszpxV5A8Ri5UmT25Z61TJM3Qqun2kYuP468Ds4Kp,0.005000000,33.724739662,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,516102,CkpZWnKrVRX9fb866uGfRN7UDSV5R5YMwqJMhRXnLUFZGcvbiNxdQ,0.005000000,48.414250168,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,511744,CkpZNRWxWiPoAmxKMSKytAU9sDsUBFm3bXjKhPaqhrhTKDvm7456e,0.005000000,35.273852411,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,507048,CkpZ8MHQ32vb5CpiKFADm3ub4ueZQqPhBsZz1i1VSmEn8H15uXioT,0.005000000,48.693864315,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,502583,CkpZ4YQJWH8BUxSPSe7oZrUfvE5EWgeaRocb8oPoyQoFUfkqw6tCL,0.005000000,40.143156176,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,497910,CkpZtQ7rcGKpd3zG5eg2of5pLXTKFHbvkcxSZ9UxREfFrGpALfyVk,0.005000000,40.402128727,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,493574,CkpYRE8gN3KW7sWFSqTfDhhZ7CMp9QsJ8GdHPfYJY3od7Utjnxuhh,0.005000000,38.910468944,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,488879,CkpYapytZxMAJZUHb9TocPjGj5jrCm2SPY9hxb5yfn2Z3xnYSeAuw,0.005000000,48.804651977,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,484754,CkpaBj4GEwXecDxbZMJsgmDbfZ9Cco2r7kBt89QdYWhM7EjtSpZ1F,0.005000000,29.467117193,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,480130,CkpaCM6gkdnxohM7UBB7aW9M7S2dSvdhM5MpYaDnWZZwV4tHSuN9C,0.005000000,43.648687914,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,475843,CkpYh34wvdXKc2hcdEao9iynmKobAxZjoFKpxAh2FJ2DqvRybxkTy,0.005000000,38.789965991,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2V4REKu9rXvmfvy5GzuPPSMvD48QMhdUrDdBDkpoQcRB2NedAA,471414,CkpZFw3hcb9UWCW32oRLBiqVoNu9hJFbn8JyeXgg53FqBV6gYqNgC,0.005000000,44.128963225,MinaExplorer Payout 313 #338162,PAYMENT
