Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 15:48:00,312162,3NLNaoBLqo3epRo4hmVdjrZqE5EUgf4i3H9TZMHkgDbAt9VnYsK1,B62qnL24SiiM6as9UEGb4FXvM4VowYSXWMgbeYx7zDZgoC5wtBfumZx,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpaKjfXFEERrSYB4ZY4vq4BnEz63BKPHEqydPNX2UturiqaGXYfd,0.250000000,438.963733728,,PAYMENT
2023-12-08 15:27:00,312159,3NK5buGFpzuQmqoQyniA18JfgMtehxxekiBrUAcaDcn1u526ES49,B62qm9L9UYbPigMaxmFmu2P7ky1zAQ1Ghdn8BcnK17pckx6A8RqZuQd,B62qnL24SiiM6as9UEGb4FXvM4VowYSXWMgbeYx7zDZgoC5wtBfumZx,1,CkpYrLpTb24svRoCzxpjambsLp93mb4cN4K8Z6PJhnojhZKuj8umk,0.010100000,439.213733728,,PAYMENT
2023-11-11 12:15:00,304533,3NKqdbSbfvy4K9ZQPb8zhAwzrXngj8Rnh21bxrrxKEdUUbTXH54B,B62qnL24SiiM6as9UEGb4FXvM4VowYSXWMgbeYx7zDZgoC5wtBfumZx,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZGU9MpYobQWMYM5ewQMpBWvoRQiz14iwLVs9KfqBLCQmwZs3vw,0.250000000,335.283598524,,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qpgze2KDwojqiiWtp4zgkJF4GX295Y3GGhxhUHVVPKFxyBD25pwh,B62qnL24SiiM6as9UEGb4FXvM4VowYSXWMgbeYx7zDZgoC5wtBfumZx,4,Ckpa88nPfReK5ybSJr4RFaRyHgUW5MHaSjKqhkX5ygbepVxdhszsd,0.002000000,335.533598524,,PAYMENT
2023-11-11 05:09:00,304457,3NLaJhb4dQmV7xcAs5Y48LrzvpWhCWsjpyPUuuDtYdfxDVk3JiuF,B62qnL24SiiM6as9UEGb4FXvM4VowYSXWMgbeYx7zDZgoC5wtBfumZx,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpZXHx7dYgjcBvmSKv6nTDFPZwhofjCbT1A2t19kNkbJPbE72ou7,0.250000000,24.750000000,,PAYMENT
2023-11-11 04:54:00,304453,3NKTm8Vy2fqf9oXBia9sQ6Js68goadwAYX5SVNMHp9fobUZUKPoS,B62qpgze2KDwojqiiWtp4zgkJF4GX295Y3GGhxhUHVVPKFxyBD25pwh,B62qnL24SiiM6as9UEGb4FXvM4VowYSXWMgbeYx7zDZgoC5wtBfumZx,3,CkpZnqGThwRrTTSkESijbN4zdo8cqabo6vzbBgAxWGi3ot1uZAru5,0.251000000,25.000000000,,PAYMENT
2023-11-11 04:36:00,304449,3NKCoVFqtdq3Jfard2qRtAxSLNjWSNA9KQBTNAYqMPEimQrrKYXD,B62qnL24SiiM6as9UEGb4FXvM4VowYSXWMgbeYx7zDZgoC5wtBfumZx,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpZ3wRi97fvcV9XZ2UWBYyYnkm5xNkhUkZGqqQGHbPVLevdckTaY,0.250000000,9.750000000,,PAYMENT
2023-11-11 04:24:00,304445,3NLPSU2bGgyr65BnzrrNT5oq4tbPHjVYhYRAiHEhHibGWmuGNAN7,B62qpgze2KDwojqiiWtp4zgkJF4GX295Y3GGhxhUHVVPKFxyBD25pwh,B62qnL24SiiM6as9UEGb4FXvM4VowYSXWMgbeYx7zDZgoC5wtBfumZx,2,CkpZN5o2kPUg8DAarSj86542YmTqJP5PiQsw99eNid9awSjzqMoL9,0.001000000,10.000000000,,PAYMENT
2023-10-13 03:24:00,295999,3NLSrbqquU7bioURQAi5xCfXZsYqc4icwTjG4MJznScbFKkbmP7E,B62qnL24SiiM6as9UEGb4FXvM4VowYSXWMgbeYx7zDZgoC5wtBfumZx,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZ3xrwTF4mz2Zp1zfTPUUv4RYSLm7Z3rkLyR4MJmtTebUGPPVt9,0.250000000,115.938661699,,PAYMENT
2023-10-13 03:06:00,295995,3NKre1KndAhL81CYENAhsx33mV9aHeT2u5JyacT5ek3YfoBMnxxG,B62qpgze2KDwojqiiWtp4zgkJF4GX295Y3GGhxhUHVVPKFxyBD25pwh,B62qnL24SiiM6as9UEGb4FXvM4VowYSXWMgbeYx7zDZgoC5wtBfumZx,1,CkpZVo9pUNW6SD5sApREMfDeFKTwNjgPLo6uj1faQh5Yc4p34dnuu,0.001000000,117.188661699,,PAYMENT
