Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW8JSRNVLMtQU1zBh5S4bW2ibCvLDxuY2i5X5GqEoqBZmdG7qb2,590492,5JtnFGeNeK6PQB37Xi4kw8xAZmEh3TcGqVqctzskH7ywc163H2qJ,0.001000000,0.156600408,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:36:00,356596,3NL2Wg8MaxvGWjYdPPzYunCyPyjbgZQxLjfnKBYcYEYGk32bzJZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW8JSRNVLMtQU1zBh5S4bW2ibCvLDxuY2i5X5GqEoqBZmdG7qb2,572388,CkpZvkRnetPsz5upWfS1RmervVDJPsLBJqvfBKFyyFNSXmpt5hxjZ,0.001000000,0.100953806,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW8JSRNVLMtQU1zBh5S4bW2ibCvLDxuY2i5X5GqEoqBZmdG7qb2,527651,CkpZDcg18u6zGQciyFbQvtUQvJjQB8NWrJoj6P4qJBPCLzn8FPXZa,0.001000000,7.525895929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:33:00,343680,3NLuKsGU1BWcNnUuaG5oftDVPaWJNccfgm5SBkb8XfzVaSyPAtGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW8JSRNVLMtQU1zBh5S4bW2ibCvLDxuY2i5X5GqEoqBZmdG7qb2,508448,CkpZm7phLYa7xSfhfk5dapgysL4fnn9MxDbL7v3B1dksbqwP7NvQf,0.001000000,13.916895236,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 02:51:00,342889,3NK8HobHeRzu491DixCBW61azvNG8ajzi7UfJTiQCRNNug49gvG7,B62qrW8JSRNVLMtQU1zBh5S4bW2ibCvLDxuY2i5X5GqEoqBZmdG7qb2,B62qmUxeY2bfswD8N2wXkgURjnxeK4KZ5Bec1Nd7wveikw4K1daKndL,3,CkpaAyXZgHWncUgwFLKWWEJepwk4FKwoZY1cvqyTaJwmHWpcZ6CBt,0.010100000,1044.423139224,,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW8JSRNVLMtQU1zBh5S4bW2ibCvLDxuY2i5X5GqEoqBZmdG7qb2,491417,CkpZvFF9QbH38n981mPe3TmBh5qcxFF2UvHuazenZkhKuo3NSTy3W,0.001000000,16.227473598,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qrW8JSRNVLMtQU1zBh5S4bW2ibCvLDxuY2i5X5GqEoqBZmdG7qb2,B62qmUxeY2bfswD8N2wXkgURjnxeK4KZ5Bec1Nd7wveikw4K1daKndL,2,CkpZVBBJRQmuJocVdsaxaqaaFDHPaQ8p6zQMDBFjKwZvZkMfM7UXk,0.010100000,501.000000000,,PAYMENT
2024-03-10 06:24:00,336402,3NKiWQcSDnKzZasqDo4xprBCawDCoQnf9tforDrReRGv26jdHC3f,B62qrW8JSRNVLMtQU1zBh5S4bW2ibCvLDxuY2i5X5GqEoqBZmdG7qb2,B62qmUxeY2bfswD8N2wXkgURjnxeK4KZ5Bec1Nd7wveikw4K1daKndL,1,CkpYcKDoRhVKAhPcHWm4F9PRjkmnYqYPuv1zX7S4hrk1Kvw4Lx9XD,0.010100000,500.000000000,,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW8JSRNVLMtQU1zBh5S4bW2ibCvLDxuY2i5X5GqEoqBZmdG7qb2,475591,CkpZKC8cvB7nfsKcJLdrBQEQuNjxM8DrDN4tjcT7zKmeyfPcDMrpt,0.001000000,16.609359147,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:18:00,332539,3NLCiAU1dCkNEEVhVzWJE3CVpLzaGCLJBELVmdXggMcwu9zCSmNu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW8JSRNVLMtQU1zBh5S4bW2ibCvLDxuY2i5X5GqEoqBZmdG7qb2,460220,CkpZf5JESgnbogAbjkpYEEyyd3pzPSjRZFZWWhrWqryv53Bw7pymf,0.001000000,15.126706479,payout_from_AURO_Epoch_71,PAYMENT
