Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,561099,CkpZDWcrWm86PdfkHp58LRNemmMbJu7g23fLJABsg2gB7JgbgsQc6,0.001000000,18.881765691,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,542739,Ckpa1zQH3xZxmBJSUTucs2VKBxdzPgN53f9hEH6VXFTUPwj82W5XS,0.001000000,19.513437649,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,525498,CkpZr1X6YXRxVme1i9eudc4KW2tBXWvRb7mzbZDKuC7SzEdTNEGgo,0.001000000,18.773061171,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,507938,CkpYdmfj2LWHgQnFc6pTPbMWxgpMgTTZ1coGtsuVDoG3R9Cp6n1RB,0.001000000,17.591096134,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,490891,CkpYudk5AFc8bznUVodgTUqtyUHV9TMu33eBn7auDdF8JJvUpgUqb,0.001000000,20.513937518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,475076,CkpZmVkdADqsbScwb3bF4T2zDATueFCDwYDrXxVgEyqUrTgGR6wSq,0.001000000,20.852441264,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,459737,CkpZVWG9ut9hpFoh6FufYd5jvHttd1F6jiWT6frWPP6aWtpLPWaQy,0.001000000,18.843717409,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,445978,CkpZsieVG1Rf8tSY9RxhAWaro7K79cRXdqg2Dnp4GL4mesXEBJStH,0.001000000,17.348687486,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,432921,CkpZGk4x67X2teekTZGDUQi3RJPUZj9ZoE9t3GugXU5uPuHifrJx8,0.001000000,19.452076776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,419996,CkpYVZypxypRH5tyi1X6qukPrECpP1UvR9RxEq6YQ4ksRF8ioFkZQ,0.001000000,19.473631039,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,407232,CkpYusT4uGWHU2AEFjN6dhUTzxVNUCqGzohAebRq5GKTxM3ELiJqo,0.001000000,21.386646572,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,2349,Ckpa84RXiEf9XNFqD3HgJEf63KTgysCfV4CFhZZafscWaTr6uP1yh,0.001085980,0.000519930,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,394609,Ckpa7bfnEPnQQBuC7t7ZoPbSv8ssiHunzGceK4sLvGvZjrAm45poW,0.001000000,17.642734164,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4t8FpuvyfNv1RcYMY9DdtkE5VqJmJWpwa1kHuWLcEYehSbPGMt,382793,CkpYgGPVRz7DS9cvsGUc6hnbxCCHwqJxHHatEPkk1KC3SoJZ2c7eg,0.001000000,18.314026438,payout_from_AURO_Epoch_65,PAYMENT
