Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,24002,CkpYpVzHPeqShsv9uQiDcYUFZK7kxNM9gSes82ZDUYHBSetXM4iLs,0.001000000,0.052350871,payout_Everstake,PAYMENT
2024-05-07 10:09:00,352006,3NLG2jb8CiGJ9FRi4HQSAPtEaquprW6CzQ2r1ywo3zVCxWHmyQBk,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,23200,CkpZDzufbDeM4pjhwK87GzcYToqjQ5HhSVZKLj8QAwteufJrxV9YU,0.001000000,0.046787569,payout_Everstake,PAYMENT
2024-04-23 11:06:00,348169,3NLLddWT7NohQobjdHj9xDfnPgakqWqJHQqwd7jdjrWEKWmJZ6YY,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,22409,CkpYoXCLWLXjCD4EZeDyMrbYb7aAdJH74pKbrHxH9GzJ88yUE7NxS,0.001000000,0.045270301,payout_Everstake,PAYMENT
2024-03-09 15:06:00,336278,3NKbGZNcMUWNAG1d5amrLJ29DJcyGKjb1kL9RdmDv47YXtZJq6hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,477865,CkpYuvcp3Tcp76t1p5jNNu8NKV4SXKFGezPzoAdSQZiYvFZNykxMy,0.001000000,6.652008311,payout_from_AURO_Epoch_72,PAYMENT
2024-02-12 19:21:00,329609,3NLkWCjNuFRx14abqwc3CEeQKsSVGg1ZDAtjioVBB14xFMQrJoxf,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,B62qiVubc2Jc71Y2JEPfg4WDTvdT6Jn3wguMrAVwHLbV4MxK8jKNP4t,3,CkpYoXrjep6MGdeFhNnJF8CMzG4dbVTajCkcbypB7i8CwTGj3LSkD,0.200100000,999.914247300,,PAYMENT
2024-02-09 23:18:00,328878,3NKYKNCuSSY9PLmgr4QF8XWLL3t6YoPQHYYD32Eyo8qp7Dt6wnnM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,43640,Ckpa6Muimo3wVTJ5wpmzZSi5xTMvQZC8qjiHch5LNH4h2iRDyEqh1,0.200000000,6.768630000,,PAYMENT
2024-02-09 16:21:00,328812,3NKdjNth6Rj9qJQNqGUayZnina12BvtvQT5LyUainJxL9frCXzii,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,43573,CkpZ2HHTtT2V9FZEQop11ni6rzxwz8xFitcZe8pGo2sbu83x1XQaH,0.200000000,106.183710000,,PAYMENT
2024-02-08 02:21:00,328410,3NKo99TCDNSzHe498AK4QAzmADBmxcuLCSKyVsd6czfHjp3HHcKE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,43348,CkpaByNCe6iNtYCJPJZMaMgiKdMqWEqfpcdpx66aeUBtQFbs26Eg8,0.200000000,37.100000000,,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,43326,CkpZjEwpVNc4pJ4n3EnzoBSLgRo7owrW2WAexjeSftTgAPu4SXTZe,0.200000000,50.082207300,,PAYMENT
2024-02-06 16:36:00,328098,3NKYfFWBjz5nLxFnmwRgRmQ7faB9E6m6dud3W8KwDdpUkcgoXudA,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,2,CkpYzoULbCzQcRYsSZ45fKzkuwqPW4CvFB2CNQ3NUuYvGjkzZFqP9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 17:09:00,324987,3NL23ccSEJcFxvc7rBDfDF9ZhPgbwPR1vk88isQEm6xwzRed34cw,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,B62qiVubc2Jc71Y2JEPfg4WDTvdT6Jn3wguMrAVwHLbV4MxK8jKNP4t,1,CkpZKZyUdr7kset45yZKKWmF1xGHKWEg7gosx9q3ZywqdfdFXrtBC,0.010100000,69.152264200,,PAYMENT
2024-01-23 00:21:00,324075,3NLd5ckvZi4fzcV7NaF9aYPjjiSh9W5z1fPYT2QVK9Q5aFkzbhMo,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKFQtFy7RY7AbYsZw9X8b2wRSRDFg4bkWZCsFadWtPnTAaf9VN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 00:18:00,324074,3NL96j4MoEC8gaisGoFCu48NTVmtvCzBpCa8B2XRWgts2oK1iHYe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPa2bVMGunfyL65EBLWE6NE1XqLeyELhNMsvB6mbLsoekSPALa6,40836,CkpZkAJEKKgcfZ5H31aZgRcF8h5yJBuydNMK36aFuoAL4hfCmVnZh,0.200000000,870.162364200,,PAYMENT
