Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:30:00,356726,3NLTdqUjiRoDDdnHsgENR4LH7imcqJiK8sMu3ydHPVYKkNCqNXTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,575159,CkpZTwHERNunB4zHrxMKpGYgXdebJRq9UjnpCaoGG7aKZnTeQeGTJ,0.001000000,0.014332531,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:21:00,352455,3NKQjAcbcFThyG4gBm3gj3qzvRjrm8kCxhgpVtq4tjX8iXRRSqpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,556507,CkpZZbJWYqiRCay9RdPiP3aPS5EZcQT1hwBo5i3U5vQTxWQrh1Q6w,0.001000000,0.014812030,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,539139,CkpYm2nAbVHCjnkrWgVitp5XS85BQesVcYSxDQVECdsFsYcXCajmE,0.001000000,0.014250032,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:15:00,344536,3NLHhNgLtXgg5VbwxBNUimczAimcd2e5A38sHjDvhaGBZndfSmN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,521954,CkpYihKAfHJmC9um9FaW8Xyvw7sdEKryEizJKivN7LMWxYhp1MqmC,0.001000000,0.013352836,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:27:00,340153,3NLCdD5dBQrNz3Ae7fduUUmMfK5bqbi4L4rZHM1D5ssoUqmtZfdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,504488,CkpZZfLGPzAxeSPqprXiZJsQejBcaCpHCxJtC9CBxDNptnqX9pVyp,0.001000000,0.015571477,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,487494,CkpZz3xSUbDaGkt15rre5UD56dLB762H2YscxUverQKRLJFvb2Tik,0.001000000,0.015828439,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,471749,CkpZdjmTAUCrpBMNUQiWfijpM4oa7Xn4PB8RzgAquqXAdPEfGjm8Q,0.001000000,0.014303669,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:57:00,328977,3NKnm51MoJxbhGDZdYCUPLMcHuRVdw3vjP8XvokqU8q3Yi42gmyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,456459,CkpaJtbNbaDun92Mnmfr2pspsgwZe31FgAzC38oDNjbvGpPzuXb4R,0.001000000,0.013168849,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:51:00,325065,3NLvXW3jx1RCGJ3nTEKHJj2Px1og2fVaxMPmBgWsjFHgCUQ18Es1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,442788,CkpZp6H5xkksEL5T3EAUVFBVoNRrQ8znACPfjzJTNVppVnYtVCxG1,0.001000000,0.014765459,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,429763,CkpZEPCmq5aUcMgCJ4Htuc6B231QqKdWd6JcMD2gaXQNt6XjdvX9H,0.001000000,0.014781834,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,416884,CkpYsqL2tGoe9u4uMQvQXkaBdvRRQDzj7QwABYyzA4uWcG9RC2yKf,0.001000000,0.016233943,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,404127,CkpZN6cfncFNtP1TA6s2jxihDTV3qjvC8x183gg6C4UhrLnKS6vVj,0.001000000,0.013392081,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,392001,CkpYtVhPiRKpW5i4qLY5jgN3D1Tb3SFZGB8dHUmtcfuWRzRDmmHr3,0.001000000,0.013900940,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:03:00,304676,3NLu3R5fdeYjH8k8wFz25VYLLPEh1vVWvrdJYxSmRwP28ZypMsrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,379909,CkpYTM6C8FPVE5yfe88czQztpxbLpTGJL4KZRusRq5TaJk47LVgE9,0.001000000,0.012313470,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:15:00,300421,3NL4s9dHfDQrBYBrK4ovYS2DDT5MfYUFyvdQWHDauwdXQ4JwEKgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,367579,CkpYcZmTUuGguyA9g8mLHkNRwmdNSgcbrjD5j7o9aHarrS1kSFWtK,0.001000000,0.012631322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:39:00,296190,3NLsXQfWTXn7TVzf5wQHVzJXdshXzxbXYkZdQ3AWnmDzPNvmEQg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,355387,CkpYwRrVzmtZ5B6Bc7N89qPUFDdALEAUkSW71e5ZCSAPhYwRHDLHL,0.001000000,0.013932306,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:45:00,287433,3NL8x3xoMSYpfygMFaDQrpJjhA7PCJCypk5H3JTi2LFxEhjcdCAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,332934,CkpZQxD5pPWEYJrnHYBCFr7xvpwtR6pDeMauAadpWzHCudtDmvWwn,0.001000000,0.012112963,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:27:00,283872,3NLJKoYSh7AKTa3e7cynj8JeiE94uKGFtR26ZkZMZn5YA5q5FM3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,321197,CkpZFt6wmz33ydMKGEfK1CHrvWdYvK5cjPxDbWmq9oeL2oRJk2nM5,0.001000000,0.015139586,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:45:00,279694,3NLau2YjbiywMBn4WzSLgyG4MuoJQGdVLeLMQLRtFSgWN6vVpsp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,309591,CkpYeJd1LfKFHFYW2t731DT1g3oJn27BZFPuYcUVW5YQqscqZPRNP,0.001000000,0.013982311,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:15:00,274879,3NK7iEPP6n5MGKxr9R3RkXx27uA6JARFcFrB8rPnaBCT3DXeHy7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,298122,Ckpa8nEMaJScyMt6jRXCZz4cCVFff16yKq4cAoFmzzpE2rpevrLQC,0.001000000,0.013011183,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:30:00,270097,3NLNNUQaJXxybmQz35S54dfVnwJikBmH4FqXXuBxSyzYPuddtzhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,286786,CkpZjX7ZqsJXLnChRqeZ7KqxmbUGEWwNhhSPjZMK6xgXh9Enw7brW,0.001000000,0.012483156,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:48:00,266034,3NL3f57SU2x95KseathUFHP5vSzhFy73Eyij9WKnH1c1sokZjwAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,276285,CkpZDvf8V8YcHV4cZDMPcTZGdoNvA9Yga1nVHWLLw4prd6Cnyfkti,0.001000000,0.012422882,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:24:00,261213,3NKGUqiUJUhgBLSf9hMNwU8TyAYmiTahS7iNhm2MzCukJAYKciPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,265300,CkpYhEAT3xcwsgZcY5BnKn9mM2CfaPFVRwajGzB4mGRLz865g3t4t,0.001000000,0.014318912,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:09:00,257013,3NKCPrHJ1pDGE5zXEn3SeqHWVzVX9n5y8GyjRcDoY7Gb4B8eoYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,254512,CkpYw2QTuStZZYP8pyPkkxHnvp1RvtqaZinZt8uv4nukvv3DYHs97,0.001000000,0.013934084,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDdpJPbYWWd4JUKnmoytiVh4tSeuwPU1gbS3bb9DY2FSopfSs3q,243855,CkpYtGDbawpmXwDnb9VZTm3ij67RBwT94sScRonZoApJJdyPAQH6o,0.001000000,0.014148401,payout_from_AURO_Epoch_52,PAYMENT
