Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMGHoERMSYJo9G1JradLRk1WouuR3tW1MXpySPkDLzZEyda6jie,542461,CkpYY5tqhpK132VHmxnt84WmZC7pKrkde6nXRFzzdP4vSJwdCuBHS,0.005000000,0.134116948,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMGHoERMSYJo9G1JradLRk1WouuR3tW1MXpySPkDLzZEyda6jie,537897,CkpZj4iMfqHb2DJTQctvsTDb2QBXp9Wf4R1NPTPb8CGK7qGrb2o9o,0.005000000,0.163298758,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMGHoERMSYJo9G1JradLRk1WouuR3tW1MXpySPkDLzZEyda6jie,533493,CkpYgHUByxQygWHBDhtrGGWxvaUMhm8hJs2fw8PyCYTQhD4Bvh4jE,0.005000000,0.126546679,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMGHoERMSYJo9G1JradLRk1WouuR3tW1MXpySPkDLzZEyda6jie,528825,CkpZKWmwwSaEM4vHAALPeiN1Avk1TeQv4zaXhhr2esHvQD8SG3WgX,0.005000000,0.188588955,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMGHoERMSYJo9G1JradLRk1WouuR3tW1MXpySPkDLzZEyda6jie,524402,CkpZLm65oBeQhUWsAUt4MovJV11onWVq6fvLxnaaMCmXHxUEWeqw8,0.005000000,0.136360899,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMGHoERMSYJo9G1JradLRk1WouuR3tW1MXpySPkDLzZEyda6jie,519777,CkpZfM9iY2QZmrZ2JWTscyRotJ34PSKkAebcfHNtdFM7J9ad4QJnH,0.005000000,0.195757394,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMGHoERMSYJo9G1JradLRk1WouuR3tW1MXpySPkDLzZEyda6jie,515289,CkpYs45vRFoqZBmR9vef7rwA3vqXqXP4HyXeMz2n9MNXJat1YAeqc,0.005000000,0.142626074,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMGHoERMSYJo9G1JradLRk1WouuR3tW1MXpySPkDLzZEyda6jie,510627,CkpZPDHqEQMn7LoshgKpaZbrznmtzEjc2EYxso424d79BRrjEVkcV,0.005000000,0.196888476,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMGHoERMSYJo9G1JradLRk1WouuR3tW1MXpySPkDLzZEyda6jie,506106,CkpZuNECTHc9J2ijCDYAp28udo959RU2AD6K1MqrD3695FsceeThy,0.005000000,0.162314595,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMGHoERMSYJo9G1JradLRk1WouuR3tW1MXpySPkDLzZEyda6jie,501593,CkpZhsmTcehPHwnsMGyuTt1DYUXNqMZijffZVxNgRFQUh6b8559BR,0.005000000,0.163190766,MinaExplorer Payout 319 #343725,PAYMENT
