Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 19:39:00,364792,3NLCtSAtZxPMdzrpwCvVBVXp9mBgd913baUvH16ARf1ukLV1W8dL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,138162,5JtzFWPabsZ9zGaj33YLvGVE6WaCKTEqLUvmZWLBcQWbQohdEbfn,0.001000000,0.138679387,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,134292,5JuQWRTCA27S1otEx3oSeTQ2sfZTNoJr29vexhMiKehU5Hc3hWKi,0.001000000,0.254247214,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,130465,CkpZRXzCChG6rb8JC6A5ksNQZqcyMmNCS25myxTfauQNc9HizZx8g,0.001000000,0.214436719,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,126744,CkpZWyAe6Wxnjru242RArSNshA1ppvGzCSALRnMtVxFMmjAm3Waqd,0.001000000,0.279745845,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,123033,CkpZSTCQmRE9sNWDx39aDUxrRjRfafWizoJzu9RGr6Y2abSX5KhTz,0.001000000,0.255242845,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,116373,CkpZT6ffXBpj2eMS9D84NBfBV6HquwVdWihRtdYFLdGJx8QL6dz7n,0.001000000,0.200373277,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,115647,CkpYzwwVn637Q51axnWmUNDZzTzYqv2mUjmvKXHDTRqx2HihH428c,0.001000000,0.210099134,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,112056,CkpYjKdE7cpFHK3hYy1yXL2R1Lofira2TX2nRAQELBVxPPYJ1PzSj,0.001000000,0.226661562,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,108520,CkpYVhip4j6AJSh4BB5nbxreifDUDGgs9n6LWyBXG5XniJ2EXh78A,0.001000000,0.244610674,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,105112,CkpZJd76iuUAEpKJNaNHFkQ9L5bdqW12c1UCH29G4v5k3TRENm3ow,0.001000000,0.217854004,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,102563,CkpZPHyJ65vvkTpg4W3quyX2nHpxGGtir2ZmCQcVorF7itoxYEcsk,0.001000000,0.261183371,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,100340,CkpZ4P9q2so58BCvrEjwAzAqkKbxpz7Sb4i4NA8XXL55Y5C7h5ACz,0.001000000,0.196560824,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,98087,CkpZcuCuC5YipcRnZK5PGs4d7LmhLozMx6Qy3XTpXRsTs4QyP8b2K,0.001000000,0.238757700,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,96005,CkpZtaQNt32ANksoHPHzpMpDPwMxjJCLBgdh6VeQbioRPfec8JCvT,0.001000000,0.089668150,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,90082,CkpZDk9Bw9zXSPmgmLoud4hcV7e21UsgXPAkEbr1dnrrd9r6Fx2vY,0.001000000,18.231012366,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,87789,CkpZmqAciJuAK1dfrgcVb5q2vWrcLtySH4VaRoCrKJiLcGQerQWdw,0.001000000,15.480140487,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-14 23:57:00,296555,3NKh8viT9isx3x3Q7pnc5HJhWQmNjpN5YnV9mZsCzDdMWshRoaXR,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,B62qmnBueYi9ncRQttTZk15JuMCbdh4Vf3hF9rvridK6SdX8vb22tn6,5,CkpZUgBNvV2JE33exBHije7XHWfseyg5JFTE3mAx98iNZWWFvPrBZ,0.002000000,2522.819675833,,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,86738,CkpZRw7JD5e4Y7T63HMkgUSsVw2DVXGWJoYQG8igqNb2cWeABSie3,0.001000000,0.316539039,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:27:00,290953,3NLbe45kUCG2huwiyj1PNnFAqrLjhNG2PjUNHANmXa8ockNnvpDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,84467,CkpZANV8SZHCk4QjufqoKcNzFh3p7DufLPMUE6KD8KaMYzeB682Ne,0.001000000,0.409116367,Piconbello epoch61 2%fee payout,PAYMENT
