Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:27:00,356534,3NLrg7nmWdauwRwemonu5GZNFPyKPjkD4aGWHnDP3U4fNs78cznE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,571183,CkpYmNkdDtAUMG6TiYKjjjRLsCsKYh5vErcqk9g9dJPeidZfF8JGJ,0.001000000,0.215822070,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,552787,CkpZB8LMFGANXN8Mu4o7iANXTVe81Pp2ZEm4NYUsUUYDQiacZThPp,0.001000000,0.223042194,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:18:00,348034,3NKhB9JY575SzfytfCL15kqPCW4NufzUEX4sRuHxrP3dbT9GMqfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,535543,CkpYR2jC9917BN8YJekMBiLDK4LSU9CH3t5Ng6WAiH3bbrU3g6z5w,0.001000000,0.214579563,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,518490,CkpZjjURG6egEeJUXimrJxu6ybtwnVX2dSLA3khdBunqFU9A3DkBe,0.001000000,0.201069486,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:42:00,340004,3NKbsMnZaEKfVT4jAdrT3nhgzb3Nu8bDZaNQmTzzbCWsg1D1uwsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,501301,CkpYYQYMiw8AozJCerUb5LxR7rhhp4E7TYW78bhrEHnCJ1eL1f6Hy,0.001000000,0.234478112,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,484351,CkpZaUnd6KA53HGbxhkS1MjFVNaMGpaUhjgvWguoEcBjxucjmaFy9,0.001000000,0.238347275,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:09:00,332978,3NKQqFaQnCLJ7CAUVVPsX2ARc639H6gdKyQo2yqDdvX6ZXJheSCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,468711,CkpZSALctf29qN3XgU9soag9RVhkhboypYdyhCN4sYqB3tztoHykw,0.001000000,0.215387184,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,453575,CkpZUcdxh5mu5UYys5pUHshcaieZ28LVDqDsR1wwCxacz9uStRpQh,0.001000000,0.198298728,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:27:00,324925,3NKtsr7f9qsCu1mvDFK1NmfbpfSnjs2SVZGcUEUhhFPTteve6rNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,440094,CkpYge3FuKH54dS6QpL4jTpraS9CiLm5bX56H7YKobmnXeSZL2EM9,0.001000000,0.222340852,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,427116,CkpYTsvC7gnuDEkiPgKToqdacL5CBLgtUzArFwGcatuswfqK8R6oM,0.001000000,0.222587272,payout_from_AURO_Epoch_68,PAYMENT
