Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSSCdH4sSmf9ynpPjmTdh9e5LApGuHb9xYTrYmVLhGvapT1mCZb,28301,CkpZbmyRLBrCVgxzJ9SFffsjnzGdwMQUBS9NyaQ4j7ceErwk1wqSD,0.001000000,0.000000866,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:48:00,188430,3NLKYbFLBuohtt7LKg6gKNpnuGGZvg5oRx4qnXxKyYaqgJ3gdDbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSSCdH4sSmf9ynpPjmTdh9e5LApGuHb9xYTrYmVLhGvapT1mCZb,27811,CkpYumbXJCGjdqoECQHkhJnwqV1DuPtcKCFUMZ82hiYTL1ESR5UK2,0.001000000,0.000002535,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:54:00,186345,3NL8gYbGpyxBZ2W8Q7AZNd1yRY2Vo988u7mncbd2RX1McuXAaAk5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSSCdH4sSmf9ynpPjmTdh9e5LApGuHb9xYTrYmVLhGvapT1mCZb,27321,CkpZvM6JGap5F4FEn1mZaPqWEsHZBhfgJyrejKgM7b4EqxuCdm9nq,0.001000000,0.000005381,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSSCdH4sSmf9ynpPjmTdh9e5LApGuHb9xYTrYmVLhGvapT1mCZb,26829,CkpZocJQWuZ6YbGgfJcSUscrJrzDiJRACmKdMrk3MYCZjph2nsh9Q,0.001000000,0.000000876,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:09:00,183153,3NKNVi9NWPLngtHpAWf2CmXLmPN97C1dLfqxPoupY2duesbTXumP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSSCdH4sSmf9ynpPjmTdh9e5LApGuHb9xYTrYmVLhGvapT1mCZb,26339,CkpZ96pbzUasYTwA6o14jigSQB5P8PdThTibvTXSwgDEawEC9caVv,0.001000000,0.000004252,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:15:00,180884,3NKXF1AHxR6b9FvksFEnTEqiXJ3ZonG1RjiaKnPgC7CU5tFmz52o,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSSCdH4sSmf9ynpPjmTdh9e5LApGuHb9xYTrYmVLhGvapT1mCZb,25851,Ckpa3kew7wo5U2KUoRpkKei2afok3tbEQoqBBjh9199QQDuvjHgns,0.001000000,0.000003627,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:51:00,179147,3NLupFN6ESmjSbYWgnHqdbXZZzZWnagkriDTMFLsfvoqHUH3E77S,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSSCdH4sSmf9ynpPjmTdh9e5LApGuHb9xYTrYmVLhGvapT1mCZb,25362,CkpZiQBhz3KTWTBy2JcJk75zG24ZfwKyBhfiDm3TfVniE5aHwcQv9,0.001000000,0.000002700,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSSCdH4sSmf9ynpPjmTdh9e5LApGuHb9xYTrYmVLhGvapT1mCZb,24877,CkpZC6Hn5zHuTve9KdmTfqoycdjkj4TNNJ3ZigvH2ZkzE5a2AJZQj,0.001000000,0.000001620,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSSCdH4sSmf9ynpPjmTdh9e5LApGuHb9xYTrYmVLhGvapT1mCZb,24392,CkpYqXVDRiK17dXe2Q8kureWepNNy5hHEseQx4aEKicbBs7waJytJ,0.001000000,0.000002700,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:51:00,174371,3NLuKK4nfaUkVLBCdSZiv5zwvYAcpPa51mosUjCGEvvHA4q4j7rx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSSCdH4sSmf9ynpPjmTdh9e5LApGuHb9xYTrYmVLhGvapT1mCZb,23908,CkpYdPP3VC99fT3RMQFVxJprapEoSbuiRrfQ6qrHZ1H47HK8yapHQ,0.001000000,0.000001566,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSSCdH4sSmf9ynpPjmTdh9e5LApGuHb9xYTrYmVLhGvapT1mCZb,23427,CkpZfhPs8WZS5UQoqqqyusP9nCww4DA3PJjqzqiiDdaDNd3MiAmdq,0.001000000,0.000001566,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSSCdH4sSmf9ynpPjmTdh9e5LApGuHb9xYTrYmVLhGvapT1mCZb,22946,CkpYZpaNVU8hXcbAUeGFEMQX62iWRvVxLiubLWjmEzanrqqiKNYN6,0.001000000,0.000003654,EPOCH35-1. PhDSOON payout,PAYMENT
