Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:45:00,359740,3NKNPadsigz3xvqW6hg6RkrTBrEeK6qgqx1GkhcSZxjK2AfvYTq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,578171,5JupYQfzpTKmPr2dJW7FBu5cbgC42xKxSUqa7VUWUsC65DCxHRT8,0.001000000,58.265603414,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,559568,CkpYXAKwjU597akz9qDd95Mv7HZrk8fF9v7mty7jszz4CbQCHZyPK,0.001000000,57.459283733,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,541233,CkpYX2s5CUDrpZY9oxVLgC3tnrD5vdS3AZ6rr6WAyGm1ji6Yqf6J9,0.001000000,59.381530786,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,523990,CkpZKgrVoBaBj8jBkkKMLdboVpCuY8m8TMZU8scZ96a1u8Kv2PmXu,0.001000000,57.128483956,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,506438,CkpaB7rnkFMWbjbzXFKefjciH5JcEBiRwW84DV7rypJTc67cfx2ze,0.001000000,53.531634689,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,489404,CkpYg6roucYuS2yyGRnzqbscLM3TUeY2U18EJAruTnvC2xR8wZNMg,0.001000000,62.426161584,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,473623,CkpZkfGUVH7PEGnTjm3BZbGg8njiRcScHx29XDB8V7RM44j8B3QTp,0.001000000,63.456265597,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,458283,CkpZ51eLQpqbo24vbm8GyW7qKoJYKDx2nCV6am55Aufk6ytoEvJ8w,0.001000000,57.343498610,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,444580,CkpZQRzjwiyjVEEd3Lmat3AfGWvXEgNDPZAw1QKBCRWAcM4RK4ZHn,0.001000000,52.793958496,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:48:00,323987,3NKxqgv2mP6GzTH8dL3Cux7cMwUsmcSUDMBmhf2cX2uSkjocS52a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,431549,CkpaAwN8LCL1KLqR8itJ5q63Lr1iMqXfmWbZppMVQcj7NoZMRyEjU,0.001000000,59.194804453,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,418641,CkpZbJ51ofiNibxF8FZwRxwQSw3vN4kATWq5oVoU4LXp1c1fhLV1H,0.001000000,59.260407260,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,405884,CkpZ8TLczvSWZYmE19VBuYxLArjygdv7YGAkekRUnWMyMo4RKdK4Y,0.001000000,65.081695960,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,462,CkpZdq8QzkZ1QFzyZoKrFh3PfRR6Y8VaethwtiBdvTgCYCjDLDuEN,0.001071140,0.000982680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,393306,CkpZkHwyQNNA8kBGfKxdfcmgxnksJx47YaVzms18wz25EQGm5379f,0.001000000,53.688026098,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,381525,CkpZMmXptAxM28w1dve1GFDzDmjgwP2qX1GxsWekeXLxRQ5BQ5oYL,0.001000000,55.757374300,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,369278,CkpYWmQauryh82WGeLhQTUojhtLYxcnK2MAF3fMii3Bvp8BcyRkBf,0.001000000,49.447364124,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,357105,CkpZqBzxyxpRVnCugfSZnmcRknViH61nxc6sijQ53UC1i7zjtq5th,0.001000000,46.824918664,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,345101,CkpYmQf7w64bkeuqBMqzHjBoZCnnDJ2gUXJZXF2rDiAexiA2xS4A1,0.001000000,47.537585035,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 08:21:00,293671,3NLXaXrPiMtkwADYpQJtyTVgp4qDFgB7u8fSWAQLh9Cv6bkZAAwF,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,963,CkpZVAyZwPzu4HXBdkpnaJKEmSDyo6pSpJGSUX69qhcRuofBBxm7h,0.010000000,512.116870000,,PAYMENT
