Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4vbh8TduSqgG9xFLqvo1cBeBNErFZUngpWiguivEzX9GP8m72,552818,CkpYirPiCzpSdNRCXcojcLKQ4rCXSYmAdV35bv7A2bDZRbVo1d2rN,0.001000000,0.219003094,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4vbh8TduSqgG9xFLqvo1cBeBNErFZUngpWiguivEzX9GP8m72,535574,CkpZR9ATkJoTMP1sPmePVHzfqGGDCYNocXxT1F9GkXmc4HCoETRfC,0.001000000,0.210693708,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4vbh8TduSqgG9xFLqvo1cBeBNErFZUngpWiguivEzX9GP8m72,518519,CkpZ8RsLDJMD3bNrAuoN5JbEdY1KMzYy9TvvTsDABHubqNQCoXAAe,0.001000000,0.197428294,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4vbh8TduSqgG9xFLqvo1cBeBNErFZUngpWiguivEzX9GP8m72,501328,CkpaC77G2EQDcm2XuvfxFHGZwLJDEWNkJ7ZaF1akK7A1oNGDVZVhb,0.001000000,0.230231914,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:33:00,336617,3NLXX8UH3C1C6QR5KZnvX32NMdcBjrwFwqN1ngori2ftVmzgA9hc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4vbh8TduSqgG9xFLqvo1cBeBNErFZUngpWiguivEzX9GP8m72,484376,CkpZZZV2tYsBJs33CXpSdL9eARAyDRcEru8py1vfD8Qf292Ttbso8,0.001000000,0.234031006,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4vbh8TduSqgG9xFLqvo1cBeBNErFZUngpWiguivEzX9GP8m72,468739,CkpZftUDE3sr8muNseQaz3oyViao17G6R3sXseSkDBwgxXLy5rhyk,0.001000000,0.211486705,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4vbh8TduSqgG9xFLqvo1cBeBNErFZUngpWiguivEzX9GP8m72,453605,CkpZ7YkGRmqTAgiTJYywNwokgzCHDFrbS5vHdhdp5EsR4B83w7fWM,0.001000000,0.194707703,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4vbh8TduSqgG9xFLqvo1cBeBNErFZUngpWiguivEzX9GP8m72,440120,CkpYjZYX3qkgTgu3uyxRLco9yHJouuYQYmFrh1DWakW4xGpbL7i3E,0.001000000,0.218314451,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4vbh8TduSqgG9xFLqvo1cBeBNErFZUngpWiguivEzX9GP8m72,427142,CkpZLZUUnjG3hJJT2Cgcm1DYCTa6vq6QHt6qDRhPrhoAKMhV9hNm1,0.001000000,0.218556437,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4vbh8TduSqgG9xFLqvo1cBeBNErFZUngpWiguivEzX9GP8m72,414290,CkpZk3yGMTb3DA37et8hbce2xyA1EYRATDq3sdHmgDxfdht64Mbaj,0.001000000,0.240026772,payout_from_AURO_Epoch_67,PAYMENT
