Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 16:24:00,351818,3NKHfoCZj7R4rmiVwLaJy4hpdKPvC6FDCaxEjD8u1pPWod3TRFU8,B62qoWJznRj7LAymEZPfQScmBRPJjGFrUJzU2MLzikpABELeHXMPKKE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZF9JUt5kCZi68bQErtKXHzt7MazkiSozChuPLZE5fi7srJDbi5,0.500000000,143.500000000,memo,PAYMENT
2024-05-06 16:15:00,351816,3NKDXg3boCtw5Ck7fvGLtdjwCPXmZqrvT4cakMj6Ph7g9nKbUqpZ,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qoWJznRj7LAymEZPfQScmBRPJjGFrUJzU2MLzikpABELeHXMPKKE,82,CkpZ5uLTR2zxnNbdKEZZYHnPBq7zBztNRfRmTcxpufrbPA96CyYiL,0.010000000,144.000000000,,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoWJznRj7LAymEZPfQScmBRPJjGFrUJzU2MLzikpABELeHXMPKKE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZeMNYdXBQWpPzABf9B5v1jhULFbnhygXznN9Ss3rNXwS5JNheV,0.500000000,347.500000000,memo,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qoWJznRj7LAymEZPfQScmBRPJjGFrUJzU2MLzikpABELeHXMPKKE,77,CkpZt556Xe9m1FKP5jtPDgkX3tbZzmGoLVx8bX5fWgfPYZxVJfSio,0.010000000,348.000000000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qoWJznRj7LAymEZPfQScmBRPJjGFrUJzU2MLzikpABELeHXMPKKE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZWhEqgyuMcpLbozsSWajAcj7nUDqyLWH3vF1eDbAZrsVNqbUdy,0.500000000,404.500000000,memo,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qoWJznRj7LAymEZPfQScmBRPJjGFrUJzU2MLzikpABELeHXMPKKE,69,CkpZsxgC26XLVUTVdbS5ZAdHMayfFzCNfFNKgsrNfn6KvFqd41FfB,0.010000000,405.000000000,,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qoWJznRj7LAymEZPfQScmBRPJjGFrUJzU2MLzikpABELeHXMPKKE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYv5nQ3wcazkq2joQoMi4CyFHZQMVeG7hhf6AeYRQR5yy2NwuRN,0.500000000,624.500000000,memo,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qoWJznRj7LAymEZPfQScmBRPJjGFrUJzU2MLzikpABELeHXMPKKE,60,CkpZ8mCRX9j79B8BonKjqYWWFiN7QQ1PH4Uc9b1nLL6wkegq2W61D,0.010000000,625.000000000,,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qoWJznRj7LAymEZPfQScmBRPJjGFrUJzU2MLzikpABELeHXMPKKE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZoLLFQX5AT2BMhJKKKCndPWFgogqDGAxZ2qZH4MQhXKDs8Eoke,0.500000000,248.500000000,memo,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qoWJznRj7LAymEZPfQScmBRPJjGFrUJzU2MLzikpABELeHXMPKKE,51,CkpZEHtPfcCeK1ArzUuaQxm9YC9yCWjczhhFyYoYGZumEcVcHrRn3,0.010000000,250.000000000,,PAYMENT
