Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:12:00,356517,3NKAU9nDeSpnT6FjP2WQ9nLjFHFvTBNq5d375s6RV6sPPrd8NdEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzbb3FCkFGbaxtuvoHbBycPMhhGvynFujCzAawJWYtaaojyUAE1,570901,CkpZSDcQusavYTPsJ8qe3B63QxffB2nSfMNiLHF8eb2G5caVsuC9C,0.001000000,0.266519342,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzbb3FCkFGbaxtuvoHbBycPMhhGvynFujCzAawJWYtaaojyUAE1,552516,CkpZ3WjsX4aegT3ZLXLormjWEJuTZWeQ7V6VPZrzPhjhxsmBAZ6XR,0.001000000,0.275435502,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:15:00,348021,3NKMBJyA9x4D7qc81jmwPkmdi4SPKXbH95m9gcaccE8qyK35SxL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzbb3FCkFGbaxtuvoHbBycPMhhGvynFujCzAawJWYtaaojyUAE1,535292,CkpZnh2VMAoGTaDKF4osk1xgiwUp5NDHnDosmb1nQFAjyU8xopfHm,0.001000000,0.264984969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:27:00,344367,3NKL2tGJY8oX3BeSA3eCeuF4YKnCxRHuwgdWsZcMd7iq1LCzjXEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzbb3FCkFGbaxtuvoHbBycPMhhGvynFujCzAawJWYtaaojyUAE1,518258,CkpYiyDrVcT8Fnfcr8ZXbYRTQVFZ7f3a6izR1Kd8zVj2GznpUbyLx,0.001000000,0.248301434,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:39:00,339992,3NLEvskGqDye38yCNDQZMbx252KUtFWq416VdwV9aEmpUNTjAjpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzbb3FCkFGbaxtuvoHbBycPMhhGvynFujCzAawJWYtaaojyUAE1,501061,CkpYgpP4djfeTsXcXzHBA5hSe7wb8wnRtGPFVDv2jNwf3rmhGgHWA,0.001000000,0.289558246,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzbb3FCkFGbaxtuvoHbBycPMhhGvynFujCzAawJWYtaaojyUAE1,484122,CkpZvGQoJNrm3hsfr4Y7cQxoK3C4tQpyPLrFWNe1EoikGeNpG4LAS,0.001000000,0.294320618,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:57:00,332962,3NK8zP4ZviBEu4cEfwc83gK3Syy4nzAaujxQe92CGVxyPr2uzaT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzbb3FCkFGbaxtuvoHbBycPMhhGvynFujCzAawJWYtaaojyUAE1,468484,Ckpa2voJwiknSS4x7Xpq3JyzgRXfiQUb9krUMWubsyaJyUcvRxt8h,0.001000000,0.265934163,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzbb3FCkFGbaxtuvoHbBycPMhhGvynFujCzAawJWYtaaojyUAE1,453366,CkpYwWThzXSfp9xQGP4JWNTroABMoMscgepEQR8Qqr4iJFccC9yFn,0.001000000,0.246766582,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:18:00,324911,3NK9XYxXBYz3VRRWXD66R4kwSx4E5odajC89C4fFNMocwFraec2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzbb3FCkFGbaxtuvoHbBycPMhhGvynFujCzAawJWYtaaojyUAE1,439883,CkpaJ57EGaFfoC2wyfuLAVTicFAa4XtmL9T2axxjSwjSALx1vC7DX,0.001000000,0.279102806,payout_from_AURO_Epoch_69,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzbb3FCkFGbaxtuvoHbBycPMhhGvynFujCzAawJWYtaaojyUAE1,393653,CkpYnndKiApi8anFXRRE6e6VEZRGmGj7JWUmdwqu9kq9eeSFM5u4X,0.001000000,35.116767586,payout_from_AURO_Epoch_66,PAYMENT
