Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-31 00:12:00,123093,3NK5vESHjFpG3evs9p3dQRNv9bhq72sdKkaAFEmRTAEqq78Bjkxy,B62qnUkDBzQXyfQrm5bccXomypmAvq8ytupdyjDz1nBERVUgePfhsAp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYmBwCXe6hJHVifUXidXQoZM1isJ515KzTXBQYDaWArmRHXeRDG,0.010000000,27.403275842,0,PAYMENT
2022-03-30 22:51:00,123074,3NK7ARw3h2D9DVHC1tCV6p9pHD9EAaZSi8xVzgT4sCiPAZWKbDoQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUkDBzQXyfQrm5bccXomypmAvq8ytupdyjDz1nBERVUgePfhsAp,57513,CkpaAy3gBxM1gnB8HP12YbvUXTNQftXdrtQ2u9zCfEMnnSYdedZ3P,0.020000000,27.413275842,,PAYMENT
2021-12-06 14:15:00,87797,3NLDt8rPsioVMQpNsv4VeAGHwREbydsd9Qcc89m7bczmwhbXoD98,B62qnUkDBzQXyfQrm5bccXomypmAvq8ytupdyjDz1nBERVUgePfhsAp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYrMds9F6kfR7ZfZZBL1xwzkQUhpzWNyFsq15TDxgmT634SM5ob,0.010000000,139.737749992,0,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUkDBzQXyfQrm5bccXomypmAvq8ytupdyjDz1nBERVUgePfhsAp,45756,CkpZD1fykZ6hdLkoAFkhvfAa2bwoNy1669Xcrt5V1JMCxUt5xS2WD,0.020000000,139.747749992,,PAYMENT
2021-11-26 10:12:00,84517,3NL34nnav9gDcX1SxaDVkNS3yF4dGAeUxgfYevdhittRkGFyt5xi,B62qnUkDBzQXyfQrm5bccXomypmAvq8ytupdyjDz1nBERVUgePfhsAp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZv8hXU1yiDV8EYLfvamfwmKnXt9GK3P2VBCspisQjxLSdy9bjk,0.010000000,99.990000000,0,PAYMENT
2021-11-26 08:45:00,84495,3NLjWgm98qE35LAL7KXpYwqqHXydke4xk9ic3jjkMyLMpPSWbvvE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUkDBzQXyfQrm5bccXomypmAvq8ytupdyjDz1nBERVUgePfhsAp,44688,CkpZdLWHsSuTzwgCYj7uHiMV1HogvwJCGfKqxiny9qodGEqmmTa1K,0.020000000,25.000000000,,PAYMENT
2021-11-26 08:45:00,84495,3NLjWgm98qE35LAL7KXpYwqqHXydke4xk9ic3jjkMyLMpPSWbvvE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUkDBzQXyfQrm5bccXomypmAvq8ytupdyjDz1nBERVUgePfhsAp,44687,CkpZYKS8dzaZRrevgeNMRUBUJrhPDsXWmkhjTvpc2N71SPyZSBRhK,0.020000000,75.000000000,,PAYMENT
2021-11-19 10:15:00,82324,3NKVoZP9QnaTbLmdaSTi6oWBJJ5yzw5wTkWWKF1ZQ3okvaNPWLCC,B62qnUkDBzQXyfQrm5bccXomypmAvq8ytupdyjDz1nBERVUgePfhsAp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZnRtMzEugktTumts68cqx9VUWpiPQk5EtaK2fuGeeCDqqiH5nm,0.010000000,49.790000000,0,PAYMENT
2021-11-19 05:00:00,82255,3NLZeT5DiZH8fnm9nMzygkJCXFDKLRwk3qU21GYRHqafvZXqgjjw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUkDBzQXyfQrm5bccXomypmAvq8ytupdyjDz1nBERVUgePfhsAp,43605,CkpZJ5FcLgDv6cwausQ7nnqb2Zggvv8Ni6YAZRN1dpZFMguunkDBM,0.020000000,49.800000000,,PAYMENT
2021-11-11 08:15:00,79741,3NKzHohoDVRF5eYEC34Gub82ycWQeT8SXXLLhw7WuBRUbQfEBXFR,B62qnUkDBzQXyfQrm5bccXomypmAvq8ytupdyjDz1nBERVUgePfhsAp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZswVdQGMSSv1qes3p8DJDUUZ6RPXf3KMpZR5Ayjdki3XkSsNAq,0.010000000,36.990000000,0,PAYMENT
