Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:18:00,355796,3NKV5vHBHGryVL1AZJKV9a9TK6PqmjRceRBHR17q39NhpoCkwYtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,561999,CkpZaJrbaaFPnofWkciA9mVwWxfwpiZHZCbF2Za4tdrmi6iNrKFNF,0.001000000,12.212205455,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,543636,CkpZenuxmbwEzjRLn4SjVibLYcazCdmK7Nt2839aqxxga7yDxhKGg,0.001000000,12.620753469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,526395,CkpYzhmJE8FKZG288wRneNds4pbGsZ7ETxgJs3LADhBLb7E9W88zj,0.001000000,12.141898372,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,508837,CkpYR35ogZekaTrbZALPie7qb3dV7GpUVDQ93zu8ketRgoaASxyvD,0.001000000,11.377435975,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,491771,CkpZ417kuWCKaUYQCBLpaxhose9dYfkF4SmpAZ3bXA12y5FnPWEry,0.001000000,13.267849199,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,475962,CkpYb6do9PnV3UoCS78NCmQMBaPpLWYoZVnRMfECD1ZqjCBABb3Pk,0.001000000,13.486784095,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:06:00,332557,3NLjPPFsWq7Kn4fyqnHCpt6PU2B3YEVzarZ8e6qYzoRTgcsGsPMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,460595,CkpYynfNf44YaEgBKn8DdyfEhryMXYaPkbkXuZow4Roku8XBMbGBH,0.001000000,12.187596883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,446777,CkpZ3Hzhdc8kN8AcCo7AXQu3ZFXnQXGaAJ1xhRFG8VvKmkc6bDKAA,0.001000000,11.220652731,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,433715,CkpYriSpVBbHwzyPVt4KZB5d5AfxrcThX1LmjP9LxMbwVXs6u1T25,0.001000000,12.581066906,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,420788,CkpaAX99AwGZ4DYiHbrgGW6kr3BJq6W7AbWBFFL6umizyGEwQqn2G,0.001000000,12.595010288,payout_from_AURO_Epoch_68,PAYMENT
