Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,59571,CkpZaHpFaKq9FeEWXrPui7yn5dJhuiUJtjc3vkPWEW1GbWTDeURsH,0.003000000,1.142389420,WeStake.Club payout #70,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,48863,CkpZdtW1MyQLhXEyJDpiVuhuvUgRVNQpcuRAS4pVnnydtoQVLhCsx,0.003000000,1.117224730,WeStake.Club payout #61,PAYMENT
2023-04-01 00:36:00,238862,3NLrWAJbUiZw8BnZjtNgf4vqjgvLCvVsyRaCCT3oqwFMMD8zxHPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,35251,CkpZRxJ4PyZgYvya3h8o2U97RKVhm8SKApbL8RnWk7dhVRGWXcjKu,0.003000000,1.047128020,WeStake.Club payout #49,PAYMENT
2022-09-19 10:54:00,179530,3NKpitXDaVJQ2LcNRpvbyPKkxKFwqxgTbCvpVJz78PnF2QRRhxwh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,21418,CkpYiFR2ejhtw7HXKmJPN4wVDix7pAEygbHR6RowHRXkh8bYBX3xs,0.003000000,5.694696250,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,20453,CkpYjsZXZTa1vuG7Qhvc7KQzGNuWUShLCxpTtMSH5L59L3r2Gzkq1,0.003000000,5.944169270,WeStake.Club payout #35,PAYMENT
2022-08-27 12:42:00,172104,3NK81EmmRPvwEQCxqHkYip9H8KuSo47FqYc6ST8DDHuizjSde7WX,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,B62qjBJogsD9Ub5BKszdqx1QPEpYQ6hGbeEDwjNRExnJD4F3ovoVGow,2,CkpZNX93heGX1HHzGqTyHKENggEp7EpYeyEahpBcgemn8b8xdz5te,0.010100000,727.000000000,Ash,PAYMENT
2022-08-26 20:21:00,171880,3NKrMjtYmwAqVs4waqt68ACvaEneaSSukuBoyeHWrPj1JAbZj1FR,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,B62qjBJogsD9Ub5BKszdqx1QPEpYQ6hGbeEDwjNRExnJD4F3ovoVGow,1,CkpaHoZALVBMQYdwYqrFdzkbCghFWKXaWNhUotfthauFS5seHUGrb,0.010100000,10.000000000,ash,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,19479,CkpZWk1qtm3eFdYPmHqo5tGP1TYt4riJEkXtBWaCaU41HhH5KcWRu,0.003000000,5.748863480,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,18536,CkpZa9yndkN4WoCNUQaxts6HdpNBSGfcX4WXbPdcgkNjTbLnFwoJS,0.003000000,5.175914890,WeStake.Club payout #33,PAYMENT
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,17636,CkpZeUWDTrrQFmnX9o1445xBe2M2ADMzuJA5ttXgW7oNfAHeXb5vo,0.003000000,5.191876510,WeStake.Club payout #32,PAYMENT
2022-07-11 00:48:00,156578,3NLrWQcdQ3hgAXyD8kTqARZgqy1LVFpr59VHu3ML8CpxRc2hRKwA,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,530,CkpZUig3Tp8vnuiNLGsRxYo5FTeiKutUtfarS5ccQYM2sdjWPzBCu,0.001024640,0.000514460,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,16710,CkpZ9J7uNzijnU3jV7Mj5KKtdsDNGEVz42X4YQ99wzFmiAngt6UeF,0.003000000,6.157884200,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,15786,CkpYhWhVZKffxaCRSudCv66CdkHcYX32NAjEnWCMatEWkRzpUvhv6,0.003000000,7.326225780,WeStake.Club payout #30,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,125,CkpYfrNb3aTnLTzUCDBNZcc6vN7SzxC3zjAdbY5BSMkg3uXjF4imE,0.001017000,0.000524930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,14871,CkpZ3LqQWwr66xyzGvjyUtpWvBb6F7r6KG3y3kMrETvNpDaH6TVxy,0.003000000,5.164130520,WeStake.Club payout #29,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qp17Apxi9RkFnxVgykAUcsUh3edA3U1jZYFurMMwaHdpat5c9bd8,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,85,CkpZxH3HMFvVsMf1QgbxuRGFchGg9JTsX94SL1kCud1oEE6Xjxut2,0.001056370,0.000694580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,14027,CkpZXYWNkLkp7VGWttWEN2VhFAq4wTSbM4RxpoZpqDTUTQwrvvUxz,0.003000000,4.101169100,WeStake.Club payout #28,PAYMENT
2022-05-23 13:39:00,140720,3NLLqACJKeRMyUar274aRHJgYGoEFiMhTS6Zk7YEtLBJhvnoehUj,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,124,CkpZoEjHBnwCPobcMpqjuKf3b51FsLYV4nfpPLXeZ1fxFnMikGhJJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:18:00,135847,3NLhjy37RdjD1QRmuAsSiJvHwiddmL3eYjWsmuJSgJ66QTbA6Se6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,13194,CkpYos74CH5PJzNTTP2SDJDc7XhkibF1ijR9Z2xALxYqzpJrQpHmm,0.003000000,4.082505150,WeStake.Club payout #27,PAYMENT
