Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 03:39:00,334925,3NKVBkbRvcxfb4k2qUiyxFPi3LgBtMuAfiDL5Q4uMNyxNtQMJgcm,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,B62qrDr6Z3v48WMyHoRmi4jwTanUT6eoWZjibWqtKa6BZGT2E7bkitU,18,CkpZNLtqq8bBHTz21CwNsUTZXJNVuMSCzgVEyriBLJY9Kdic2VH29,0.010100000,2.117334337,,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,97597,CkpZ3iGLjnWNfozmom6Mx67NvVy7GYcWVfVkjCFn7Fspayq6z2AbW,0.001000000,2.127434337,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,B62qnuKkw1bY1S4ha8arqngkKwAgKRToEJLdS9nBxXGzmhh8SBzxGQr,17,Ckpa7mDbKrVqV4SM4i5R1t4Xtff9WGM1NWCdE857B4C99iMN5e9GU,0.010100000,300.370745896,,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,89447,CkpZz85g2qJzJ9g87dvF59KxNGpVKnYiF1vU5giMBoJKTczYKewgJ,0.001000000,300.380845896,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,B62qrBnhfjfV4x4toNtmDxNko3YhnNnQ9oJ115BwxxpEQEc68iQxDD6,16,CkpaKpnz4emJCoNeMDEBekaEDF6rpLvJXTyWbuNzCjyCXhyYLuvtX,0.010100000,253.978221475,,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,87159,CkpZvGDRkCDsUhTm53Z1sgQY7hpagZcH14SMv4EpYsc5mZXZX3wTj,0.001000000,252.988321475,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,B62qnuKkw1bY1S4ha8arqngkKwAgKRToEJLdS9nBxXGzmhh8SBzxGQr,15,CkpZSyDF7PzCTcyHBVxKjZqBdywUL2ANptVZXaxrHpSMbDQWm3HoQ,1.000000000,41825.640002164,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,84898,CkpYWGaMykxb352RqnjcWzPa1XS2pYFfd3DfRAQEVaMyLZruiRRxA,0.001000000,265.920465589,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,82640,CkpZzwEHeHo7dK2N936vurZUPhx3aePzWgGDiDGknUpLUdyVPwq35,0.001000000,343.693466875,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,80412,CkpaH5jhw7QC6r9zx91gnyz94BqTifXZbaec6HTD5nt315rWbhaBw,0.001000000,296.045122143,Piconbello epoch60 2%fee payout,PAYMENT
