Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:15:00,360281,3NLYNuHHaweMnK3L9ZaoReKbiUumeHHpjk4EWQtokrPh41XCVbiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZnFNx927235f3doewJHrmPT3EZTTHsqBzHNNaGKbowQaepSC2Y,589014,5Jujr2QjTvPuewoWEfKuTs3odiNQZfENz7GXLUZvr5xEswWhNDNH,0.001000000,0.439270072,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZnFNx927235f3doewJHrmPT3EZTTHsqBzHNNaGKbowQaepSC2Y,570218,CkpZfmvhnHtzdSTcSrNTmTz6tKZcR1R87jgAksR9MDnvjCKZuVizP,0.001000000,0.433155416,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:15:00,352234,3NLL7B3JXcmX1ubFm6X2pYwAz6ToguAbHaguJPRLFWo34iwZgTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZnFNx927235f3doewJHrmPT3EZTTHsqBzHNNaGKbowQaepSC2Y,551830,CkpYV6EV8mwcNUNEDHhxhLXdeU2BBMumpT9uFoXgnBwHfxL4qkzc6,0.001000000,0.449211543,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:18:00,347991,3NKGnksAWxGS9PMcekbzLX25fGuRXmBXozeLVQak3n7ahEsaZQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZnFNx927235f3doewJHrmPT3EZTTHsqBzHNNaGKbowQaepSC2Y,534594,CkpYzxft99WsBbQJuv4j9FGcsvDcYkfjjvy2JhY1SxAhdo7Yik7JJ,0.001000000,0.435624172,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZnFNx927235f3doewJHrmPT3EZTTHsqBzHNNaGKbowQaepSC2Y,518527,CkpYsarSsqfBi6pdexZeMy578zYJ1s8vY5eVfZVA1TVdJR279N8qs,0.001000000,0.196158118,payout_from_AURO_Epoch_74,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZnFNx927235f3doewJHrmPT3EZTTHsqBzHNNaGKbowQaepSC2Y,474357,CkpZqvTizjpNxn976PFQTitRnUUUzapoFNHaPs7vQHhR35HAqxqwc,0.001000000,31.148254663,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZnFNx927235f3doewJHrmPT3EZTTHsqBzHNNaGKbowQaepSC2Y,459002,CkpZQUtt4YVtjxv5CYNNa2BniAyvjdEYYmKpxUuqKQup1ffHGKum4,0.001000000,28.367771548,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qpZnFNx927235f3doewJHrmPT3EZTTHsqBzHNNaGKbowQaepSC2Y,B62qq1cearsJXoEMRp4odCN6tdEei8XGFviWJhSRHUWFbd4MdSegYjf,2,Ckpa3QtSoMbHxnN1gd8UUfvKTXHLUowRqrwAtJXzQ9TGT7GmRxN8r,0.010100000,3745.969700000,,PAYMENT
2024-01-20 21:48:00,323507,3NLD5JPL4etFGZ3NzASXnrHnejzvcxjWyR6g2XKsiQRMrrfYanLJ,B62qpZnFNx927235f3doewJHrmPT3EZTTHsqBzHNNaGKbowQaepSC2Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYsMf2Ub9CAUbsPxbg6PwS39oQjQ9BXB9euXrJMKYnjzEU1uAHu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 17:48:00,323452,3NKWoZ1y299VWw6hr5czUZtdV7JzgbsqaptmohEkuifVLbHgFT6c,B62qpZnFNx927235f3doewJHrmPT3EZTTHsqBzHNNaGKbowQaepSC2Y,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,Ckpa7gVyUiNC4zmQdGw4ZTuqiNPeZhHnuKN7xMz2DHr3L1iLUERXx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 17:30:00,323450,3NLgB3CmqyJBFpvCBfQmcQ7rJhMUwTN2WU3q7frFmfuvwzoU33hL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpZnFNx927235f3doewJHrmPT3EZTTHsqBzHNNaGKbowQaepSC2Y,9655,CkpaCinA7EHgUYAzwE8JyajN3Ab8nkpd8EEzBYAYYkZ4hkaXRBPm5,0.200000000,3747.000000000,,PAYMENT
