Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-18 16:39:00,217313,3NK3NsSUuDwYShNRv67ztX9jLj3t2J3PP8SKvxmz5cS1ft1xTF8G,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpYUuzafwWv75b2cfRNYRmf2NxeiezLHgTkDjtdZoWWunbRkCVy6,0.020000000,4474.431793791,,PAYMENT
2023-01-18 16:27:00,217312,3NLVafHRxnoBpPXju6NQfDs3jBCQXp1MJ5i9EucdE9YCtiPtjQ4j,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,31,CkpZ6es1fTGQsraT9L7c8MJzhbyTws44BXuBcL6nQPwMnCL3imnzH,0.200100000,4474.451793791,,PAYMENT
2023-01-17 10:03:00,216955,3NK6aHR3oEQBhb6cQGJJanE9WPPdzW8Ndcogjh9GkZN7qcgXEuvB,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpYsVewYrKy45HgMQrxZ3uLAE9W9sVoD3RSZBoz7B5Hi1YpSbAAU,0.020000000,1499.980000000,,PAYMENT
2023-01-17 09:48:00,216952,3NKJUdD5HoKb5Y3MEJqXAAAo242mUnVDJd6XnKZDdq4ZmQyPaKjL,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,30,CkpZv5aAG77NBZu5pAjp5AUKqo6dp7CHbfKLAC7EvcfSYGA9BErJe,0.200100000,1500.000000000,,PAYMENT
2022-10-16 01:54:00,188210,3NKbmtwRafG2Ya3NHaxp6P3PMVBuHoRC4Ykut2Y9CBMCeKKvASaz,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYYaWDUTdUtUqDSTai5RqTj4C4wxmEewXjzzvziFD3pxanXUPVh,0.020000000,1898.243053567,,PAYMENT
2022-10-16 00:45:00,188195,3NL2GqmtZCd4YdREpeTQ3fQ3sQzmNWjyk9gBwnMrkKjJXSAZjwkq,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,23,CkpZv3Uv1LfV6rXwrgVqhmKB2ojJQ2imeRp9dSsHQFG8d1vacork3,0.200100000,1898.263053567,,PAYMENT
2022-09-13 23:54:00,177770,3NLW44yjRHTJr25EUNUZDtuS4WQAStCaRUGCiAg3NUDFaG9VubXm,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,Ckpa72UuPx8ZAaTr9o5vwWW3BbHtmy7WMVMsjZYkGMBQY4KaxLPRj,0.020000000,1399.980000000,,PAYMENT
2022-09-13 14:33:00,177642,3NLoAJbNDUr5Cg3gkgTiSqPgjjDty4xMQYN1o2ciSAa9RbhqkW7S,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,19,CkpYnTGFEtuAygyDj2QTyfY32sthv3U6B4d5WsvuCKPLQjZbbKHwf,0.010100000,1400.000000000,,PAYMENT
2022-05-16 08:21:00,138300,3NKZNzRTAbc6W8YTxBxbMDuvYdJcGgKXEuev61ccgK37EUU3EYPi,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYtYqNgWD5LxEByMUAcFjXCwoJxAqAxM1rAWCvc526fRNeVjLUZ,0.020000000,12.846893114,,PAYMENT
2022-05-16 08:06:00,138296,3NLbFuVD84kgCcs6STgsAHFy2T9zEZzgW9z5Kwz3wMygjQQ3cvwv,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,15,CkpYX6d2HYf8x1M8jjD9kYCM4GDyMGmqwG2BQJ5JwUKEXquJGztzj,0.010100000,12.866893114,,PAYMENT
2022-05-10 17:45:00,136454,3NLfue1qvZSpWys49N7vDEGH4Vct5UqoMGKzYND3Z2GNrc876rPd,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZkA7f2ene5bHoNfZ3XFkvf8gRDCxmtdTvXAtT4JvxveDhNA8GF,0.020000000,6.438081636,,PAYMENT
2022-05-10 17:27:00,136451,3NLhSaEBkR1Ni3BpJxBNVTi5tHdTLBRno1zdA5ZoUvVwrGvSDWdr,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,14,Ckpa84u3PfPHJ5M9rtUKZxUVQjVnmX5YucKeMBTXxyJVvdGEWVcD1,0.010100000,6.458081636,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZoNv1uvEP7558EL9tWWLKP5rzK2X9y4R3M4FJWmjCtM9aYEqui,0.020000000,11.417437038,,PAYMENT
2022-05-06 15:21:00,135150,3NLHx1xF7aoXByTAtuS1h4RwoQzDLAAEAb4rGitPESM2UDczxf9V,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,13,CkpZ6fBjB5naac8ReYhfzEZNBGuSkLMZtKWZoV67D4CUJHbWoQWcH,0.010100000,11.437437038,,PAYMENT
2022-04-28 19:06:00,132584,3NLwmbjMqUoXm5YG997q7a1DaME9gmiCqjPGa47nzVvK7FdWjrfg,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZpqudEgwKsuCw2kHexv8hyoPJ9aBpASQ1kQ7Zu3xq9o39mFUE1,0.020000000,2297.007783077,,PAYMENT
2022-04-28 18:51:00,132579,3NKB8Ld7sZqzjCNexCr7yzUcATwCvhyRy1EgUpw4vBfhNict9Hzu,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,12,CkpYw6td2JFd1qQDuZdUSBEdEnrZHkZfPAQMDTw7WFhKX8en9M4K2,0.010100000,2297.027783077,,PAYMENT
2022-04-28 18:27:00,132575,3NLqnx9cEYcNku2sq4e21Dim2nTZN5i7oHseaCeaiHe2hQRSM9VL,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYUiW5Vv9QAhQr5TU8GvViDFnMoMnr2JDMSj86Zyegtbka3xYVj,0.020000000,999.980000000,,PAYMENT
2022-04-28 18:09:00,132573,3NLpNuiurxNUHyrE6Tk7QUhfoDJuBmQVQ4pdhVD3RGjRPc7NTqhr,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,11,CkpZaoEsjDG3xr5GeL3SQ5TA7USWn37mqwzrKJ1QVHEp7A3Pt512i,0.010100000,1000.000000000,,PAYMENT
2022-04-27 02:33:00,132027,3NKjceBnbA3f5DxGTkMvnLGnFbEoCgVm8SZKKeFCmjim5U8ARvbD,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaDrMw9p4LJ3TwRQ9NaLZoJy8VXfMFp6eW5etpSYJZpZvCpNGEz,0.020000000,299.980000000,,PAYMENT
2022-04-27 02:12:00,132023,3NK5GMfmhEwhBcGa1kajZQcDATfTj5pbzry9FhdXqx6qZxrKQykP,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,10,CkpZqPv3Y9gUgv8izABaA9WKNQF7JK7MU3rZ2FUp12mZ14p6UQsDs,0.010100000,300.000000000,,PAYMENT
2022-04-26 19:12:00,131925,3NLB1LU7J9wQ9Zbv68npWStRp7EgxGSBGQitnPLtyYSpDGz7fCXc,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYgACuShKu96X4YZswquJJSnTzxepycNU94cqMsoktKZGd6856c,0.020000000,299.980000000,,PAYMENT
2022-04-26 18:45:00,131918,3NKYhZyDJyN9fUSYGVjoNS2r72fxhvHwYNCp1kVWiKCkEf65GEAZ,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,9,CkpZP2XRKS2r2cg5tJz4FR5EzCZktHqZfyADBb2ibKTL5135yQHkW,0.010100000,300.000000000,,PAYMENT
2022-04-26 02:30:00,131695,3NKJ5FogCTznrYgqpNSYKbbbZtC1go1tZkC7eFBp1bnywcBnXiQC,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZSNUw7sHrW2FbfXp2drooN3YvJwDdq7YdDRH3jMt6ApvtGxsHp,0.020000000,159.980000000,,PAYMENT
2022-04-26 02:03:00,131689,3NK6RmJyQVooq4tNGym5HB5YK9ZoYvw15Um1PXYPhaqDcXN79uBr,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qkL6SijrpxinbpePo5PFSasSbnr6aLKyP1E28812wU5TzZ18jw55,8,CkpZ2YEhkX37FNgSgiHCiis9vaheq3KYq6rZv47PJcDp6NkCyra98,0.010100000,160.000000000,,PAYMENT
