Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgDigpfgaK5wbRdcjTqErLcZcN3BkDmsYQhnNgwidwHr8re4J7N,128797,CkpYT3SATULsqv435mUN7o8XFGsR1rZb9QDr3AtX2KAavjeTZEDxX,0.001000000,3.766801878,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgDigpfgaK5wbRdcjTqErLcZcN3BkDmsYQhnNgwidwHr8re4J7N,125044,CkpaEyfC6SQLSTwAw9rgFCAsYRjPfxAhdHpCLiB8VaZEQk3nX6E4s,0.001000000,4.914024622,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgDigpfgaK5wbRdcjTqErLcZcN3BkDmsYQhnNgwidwHr8re4J7N,121317,CkpZFLBsmrJGAjAzayTcGKqXJDTwoLrBtLGiXXtFo5mXJALPn1V39,0.001000000,4.483607892,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgDigpfgaK5wbRdcjTqErLcZcN3BkDmsYQhnNgwidwHr8re4J7N,119100,CkpZfz9eraiCgj3DGdLZbjdNs9zuzUvytj3G5UCw8Vv2sTpMTUq4P,0.001000000,3.519625761,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgDigpfgaK5wbRdcjTqErLcZcN3BkDmsYQhnNgwidwHr8re4J7N,113989,CkpZusssy8qALyWqynZ4kJndgFWYzSm1LXjui94W6b7Mt8D9z58M8,0.001000000,3.690102507,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgDigpfgaK5wbRdcjTqErLcZcN3BkDmsYQhnNgwidwHr8re4J7N,110434,CkpZjE1RWPKWXxsJ34fQK4wCzk5PWmJcswCtS7nXmh4amLtDUo4gc,0.001000000,4.006139910,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgDigpfgaK5wbRdcjTqErLcZcN3BkDmsYQhnNgwidwHr8re4J7N,106950,CkpYRyAWUn9kBA6wSK9MueyVgFm4zD9oMPKHrA4trS1Gdc83p6Nui,0.001000000,4.356364888,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 09:36:00,321948,3NKsAvP9VyGyYFBj9y9gW2EYVZdvGMCyKPy6ZdRNK88atj5gucXg,B62qqgDigpfgaK5wbRdcjTqErLcZcN3BkDmsYQhnNgwidwHr8re4J7N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYzMju3NarRGcahW7qpxbqXEnhpxEXb5paPM4jaEE1rURtFsHja,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-15 09:30:00,321946,3NLUb96Usg54fYP4iZcsgVL6FSH7gh9iTgnRMyqMSdE2F7NNo6T7,B62qqgDigpfgaK5wbRdcjTqErLcZcN3BkDmsYQhnNgwidwHr8re4J7N,B62qkVEzeGZCXPrFvLyds7GkHnYYn7PwsVD5jhxv6GjpZcqh4dvJJth,0,CkpYoKQMZhsK9WrD1ur2imYitkD8YtxPVsbjkDrRhvtXqPEphVhkP,0.001100000,552.000000000,,PAYMENT
2024-01-15 09:21:00,321943,3NLb2jPFLJ4D5B5YLjNXntj3DdpjnGtU6JQprL4vLvE3DPbyf5Hj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqgDigpfgaK5wbRdcjTqErLcZcN3BkDmsYQhnNgwidwHr8re4J7N,38760,CkpZe584yGXZGFmNcZQUM92Y9MpYYaVg46KnS7MR9rvvY2Gk7AYUw,0.300000000,1162.726392100,,PAYMENT
