Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,54763,CkpYV1EpLr7HeJCXGQDPQiWCL9TfDogPgsQV75mLtU4ewWcHRBmL4,0.003000000,1.041694280,WeStake.Club payout #66,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,28399,CkpZtrN3suwsWUiG4GSotcKHQGRbLrFrdCqjKQ1ZYnSx76mfackJo,0.003000000,6.884961750,WeStake.Club payout #43,PAYMENT
2022-12-11 16:51:00,205952,3NLUXRekRVoeZXTzY35ZAC5u2wEj8RKR8scxZGL9neCXRzQXvSpd,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,B62qjZoxQCjt4WyFGUozZZANvxgA5zwvtkkkxyLPeoY6bgZ8BFLHDSy,13,CkpZ1uogRDaJFz8VAmSwGU1Ws3hDpFvMDsCpH8GggjHEACpkzncRb,0.007218680,876.077157643,,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,1606,CkpZ5GUBPE4aPcekPFsR7UM4DtwifaHxu7Zk6HLYBgEADbR1z7auM,0.010000000,8.152798937,TowerStake payout epoch 41,PAYMENT
2022-11-30 17:24:00,202662,3NLDgVmpV8Hy5rW9eAG3Mu1yEPB96VneoQNX3DfznXbFxtoSYAhZ,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,12,CkpYomshZhVcXER94aRmre8yMZ1e6uG8Z34XP4U2dkQd2u7iouJXq,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-30 15:54:00,202646,3NKqHnDdYjnowsbCh9w7vR75Baa65cucT3ZAyFXSEDSofMUF6wjb,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,1460,CkpYtT6eX2sNgfMJ8edmrwYPmAFUptkSFZp5afWDu35u3uern2Hcw,0.250000000,862.498825888,,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,1308,CkpYVKoH9MQ7yjF6bTkH26RvfpsyCH3MkqXkEwGJk8qFfkgYU4f7X,0.010000000,5.438881498,TowerStake payout epoch 40,PAYMENT
2022-11-04 14:30:00,194424,3NK9KLmrqbtFcJpHLRvg3WcFHUmdSz7rErHAsw6DM2rjBAwSDJQn,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,B62qjZoxQCjt4WyFGUozZZANvxgA5zwvtkkkxyLPeoY6bgZ8BFLHDSy,11,CkpYsPAGXyzqJ8Xe25sYn9GpwiDQFXAk1iJ8RNhbwm4apf3Not3VK,0.007708860,903.405364519,,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,736,CkpZstELt6aejJ2Rcdp5eJF1f1xfPRFjSoaqrMxS6HySaQTrmhMoe,0.010000000,5.121632178,TowerStake payout epoch 38,PAYMENT
2022-10-16 10:03:00,188329,3NKmz32vwBi251uNEY3GFur647coPRjFwz4igFnwZJRqwWq2XKgL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,80039,CkpaDaPMWoYqxMPJAbvgXS3cUY2S498YNNkyZRZmBHQA3RHBEwUox,0.030000000,893.958891400,,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,440,CkpZYn3Neq9YgzaDRMsCXvtAMB9kJc8G9V4tA7PYbGM6Y733pdJNT,0.010000000,4.332549801,TowerStake payout epoch 37,PAYMENT
2022-09-26 13:27:00,181857,3NKr8zQPVZPaABxmQH4XYnSgyaJoR1ZcYeJkstmcQAfAv5ZZPsrk,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,B62qihQ7WSAxWHFurH3zEo2nWE9CanmU7Tx2h6NVTeHiEk4vLbW5SiP,10,CkpYY2r8Yf31L2zESiDXunzsL1crnvRK7ZBnpgTodieQj7w3kokLZ,0.015500000,597.146802755,,PAYMENT
2022-09-18 23:57:00,179388,3NKB5r8Z2qz8KxbgBuGVoaWHgiZj2sfY1xjwWh4cxKjwqWcu7Wi1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,152,Ckpa1MrVoLRkvuSXGyZ2n168H3mMHJpDWmiymoAxB3N7Zra287wes,0.010000000,2.183763365,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,5819,CkpYQ43uQjxBG6H6TV6ZfREwCzMKLPzkkUiPs27dBxUAHMGYra4Tv,0.010000000,6.950855778,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,5533,CkpYabtUp3G1giQ38SdA3fUuoRsrQssGucNyR8wsSTcxVXx9Npxgu,0.010000000,8.415298195,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,5188,CkpYyEA3Z6N6xEK1TJUhSaGFiGqQMBwtXk8Cvm6aA49krQeEefFcs,0.010000000,6.649996176,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,4905,CkpZD1aoTdeSfxs7yimGsHymGBxHxstS9BwawRUvFsxyyAhcgoy91,0.010000000,10.806512614,TowerStake payout epoch 32,PAYMENT
2022-07-16 13:09:00,158375,3NKAdK8oYUPahju2yp3a64EY1sjh2a8iR2vjB8sKDDQ15sEcEcPW,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,B62qihQ7WSAxWHFurH3zEo2nWE9CanmU7Tx2h6NVTeHiEk4vLbW5SiP,9,CkpYSD7n1vLSravnfGKasZNTYCceqzsRaw7bThd5UBKfimwyjv4xf,0.001900000,999.000000000,,PAYMENT
2022-07-08 02:48:00,155643,3NLf4A8Tr27o32NrtmZcBMi7KtkuD7TTyUpqV3Y4kzWPUNRtdMLU,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,229,CkpZecNLyuFx6rUjrwnXQ7kNMHxrsxJYiWYf6RyBVxCRuDB3oH2ts,0.001038110,0.000348650,0% fee 3% bonus - EverStake.club,PAYMENT
