Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:03:00,356773,3NLVFKCdgxeaZrFASZmN2BYPtUZ4imfJbz6msHjwwpc8EyP3VyBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,576200,Ckpa4fv9zu5yx29JM8LmB3XuJ1cHX9uyWKvMHFZZ93yNsuGXYNCUg,0.001000000,0.011509371,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:06:00,352483,3NLc6MZ71Kk1mtcJrNEFVMp5XaxuTR7oymue5sAk3TLFWyUzZqkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,557151,CkpZzcLR1capvyAFkoiHWs8RiraJ9Qw6Lx3AeZH54BDfvR446xCgb,0.001000000,0.011975341,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,539383,CkpZetymyndqUYnskCm8SqdxuxFFvF8xB6LuGTpV9uFNBxvAb1Lcd,0.001000000,0.011541795,payout_from_AURO_Epoch_75,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,197588,Ckpa8Lz2TuN7yDFZL69QS8HcePNY9cMesKBjvGA7kwjXErJ8wuLSF,0.002000000,0.003654450,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,195726,CkpZazRDj2n2QBS8ZVUMo6SAgxea4dFiLu1PCJ6vYswSNdLjfwEaR,0.002000000,0.006090818,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,188874,CkpZ8hUyqazAd3Ldih8TaaMwhpAx8NEjDqmYrt7BrrFUQn73BSAq3,0.002000000,0.006819979,payout,PAYMENT
2024-03-13 05:54:00,337053,3NLiEEQCngVCFeS4cbnnN1nq53wrXdjMQXhYPsmA9D92nXTAcy5D,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYmoXeZ2tPWMnTFnYFRNLk2zknJzp2YCka4GFvKrDezSudWUE67,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,187119,CkpYniKgExkvPAX1xnCSZQK3ViabRL6CpGPw43avBd3fjkPaSv47Z,0.002000000,0.003410013,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,185370,CkpZUzSJiEDuMQay1sR4yGLT9WC9eW8V6jb57WvMJ8rpv88YGzyfV,0.002000000,0.003234443,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,174006,CkpZUYSiAuPpmkJSoS4MTw3eJ6aJw8P9VgorSeDfLnW4HsBz9TMiK,0.002000000,0.002996622,payout,PAYMENT
