Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qizQ4b3DXKnjxXKDTr2JBtianLCGEw7U3ewtLrgoQoSMXo1Qunun,100,CkpYVTwMvX22wtrdheRuFFSxNw659e439WqWLeumFRvSnUpu76Qm7,0.001025820,0.000376360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qk9dfBu9UqRP5RaTcP7uAkKivaQ7eLHzbYrDzVoFzxRMAyNNNwAZ,99,CkpYifyXvK15YvHjVS7qzXkK5wdf8g9dBGcYxz6B6zqM7YNM4tNtm,0.001096570,0.000973100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qqxMs8RPd1U3P5XH2zMbWyMe89NbsrvvmWUwVVQgP9mNwZFVAGAx,98,CkpZwKHKAiU4iJenPvrng6NSgxacbdV6HkgB7uLNdDwsNbwFshzYk,0.001069090,0.000289080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qpfFzzPMRn9MsFGjLvU3jEPcuAhBYkyHPdBZwYYPUmrdAKV5AeyJ,97,CkpaBtYCbL2CMusQfBiBbrNe5HUoqNKrV93HYEScRKkzkwf2HEXHR,0.001051650,0.000598780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qkbvGcGsTCtW2saeYDry7vYutCvPC9qnui3YdSHG5tQjFG6gYQ5J,96,CkpaDCXpxYZfSfewQcrPCiXZy8K6d7bVE7PVtspjwMfRPjGi6TEc2,0.001014800,0.000672310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qq9ThPo5vfRfYQfUsCM7mpZrUP7hHJnghEKnmDmuUeynCzBoGaW8,95,CkpYZX7AAaeRBZCZNC9sFDgyqu4YPN8a9GRcxAC87E4z3EmZX4Mkj,0.001063410,0.000714240,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qk1S6LnmRVEhGPeyw4eaWmTmjaPd4PceaNAtduFvvomd4w7R5sto,94,CkpZ12PmD6rEwVetXmUDYEiryuweq2GGDj2YhASvsCPGC1WSVwwrr,0.001031510,0.000603410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qkyKGz7yp7oRhZeN2Sg8PAookGtXdnFaDnY9xk9Df3y2zT6GJzrr,93,CkpZfnpPyArY8yoWYMc7N5DDxKxdaXTDQdxW2kQUhsuxWEX59JJmN,0.001081430,0.000446010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,92,CkpYaUbxZ2a93DZ3oa1JThPHBx9tgnnMjCZFP6t2icJUyQ7qEZ7S2,0.001081320,0.000403000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qjJUCSCo9Ugd4aD7VLHHnBVkAibZBFz2aVg2uCScxMYRHa8qWAtL,91,CkpYjzRCZxsY6Be8CuvtppzCF2SZfh9fsSM1NFauMRHnPCQ3Y1c1A,0.001049000,0.000800850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,90,CkpZeRvF3MyUqZRbHr63D9Hgj279A27vAYSQuv7j3RRGgZ8iTsQH1,0.001011040,0.000761610,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,89,CkpYyLMRs5Vn8iSHqqfSv8u6R2eDUMV8YWcR3stZxwa9Us58LvXLm,0.001017490,0.000946170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qmt1h2XhLxnDYQmNEuZZTPkxXdwWynYqhMbvyHaGT7QACFV29DbC,88,CkpYnverjWhHWNsqvsfcAn5K8kEsigTNRXUwMQvN9rASmjw1Af1Bu,0.001057100,0.000379370,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qmR7wL1Vx7TozsM9vXWwGGy1VigLLVa18u9wGRptYoqARQnmnTpU,87,CkpZKuw5qXqaxygCVyuV9m5z7wCw67KG34tDsNGzxZ3dQVvAy8Bzi,0.001031250,0.000756020,airdrop-mina.org - Airdrop #5,PAYMENT
