Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrbTNc5WARmM6ktu4qj3jKDsqg3R42yteB7PFd5h9Vo8ipJVh2q,129051,CkpaAdtheByiWS2NJFXSYMo7gEaFMUBqYkLZW4L1BhgsXy6BWSe3U,0.001000000,2.630086797,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrbTNc5WARmM6ktu4qj3jKDsqg3R42yteB7PFd5h9Vo8ipJVh2q,125299,CkpaBhbrLC3DC9jszTzp7mFFoNAfWAGsjK6vowJFK4NVzYXtzmnFj,0.001000000,3.431109121,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrbTNc5WARmM6ktu4qj3jKDsqg3R42yteB7PFd5h9Vo8ipJVh2q,121571,CkpZp6Hy2w5iHwcqFZvJ3F62KW2dZ5ophkXWWHs22GXJay1JDw8Uh,0.001000000,3.130577660,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrbTNc5WARmM6ktu4qj3jKDsqg3R42yteB7PFd5h9Vo8ipJVh2q,117484,CkpaEVrPKpBJamywYukZKkvB724LRQCc91jS8mcgtYHPep1ichk8c,0.001000000,2.457597402,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrbTNc5WARmM6ktu4qj3jKDsqg3R42yteB7PFd5h9Vo8ipJVh2q,114229,CkpZdQTNqKvfMucPheA4zC6CuQRrDKoYDvQtksLfE6ButMv98Gtyw,0.001000000,2.576885932,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrbTNc5WARmM6ktu4qj3jKDsqg3R42yteB7PFd5h9Vo8ipJVh2q,110680,CkpZEnZPzgzfJDRbwJor5e5vXsCEc1728uLWVV2A2m1ix6HVEKjDZ,0.001000000,2.780025937,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrbTNc5WARmM6ktu4qj3jKDsqg3R42yteB7PFd5h9Vo8ipJVh2q,107192,CkpYkgxAmnECJ5f83kqVgy4pRvwSq4DLuU7pAKZMPgbMgVKqDZGk6,0.001000000,3.000171616,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrbTNc5WARmM6ktu4qj3jKDsqg3R42yteB7PFd5h9Vo8ipJVh2q,104361,CkpYeRRko3J6xmWUzmdAPg1v5oj6wGBuEEQ85khzVacTZ4vCwHiGN,0.001000000,2.672044621,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:06:00,324105,3NKH2myefJ5VvrMjsmD4CExnqa2rF2WHdMThKfrXBn1HByzioetH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrbTNc5WARmM6ktu4qj3jKDsqg3R42yteB7PFd5h9Vo8ipJVh2q,101983,CkpZpysSPNySL4tLDgB91pJgyRab8UKXMzmDE1jj6ytXWBaxqtRwW,0.001000000,3.203707283,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrbTNc5WARmM6ktu4qj3jKDsqg3R42yteB7PFd5h9Vo8ipJVh2q,99760,CkpaFmFZS8BrvpmckgmwqPX8RHwxC3FXZgRD45sPUTsP3xUxpT43y,0.001000000,2.403718859,Piconbello epoch68 4%fee payout,PAYMENT
