Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,561819,Ckpa9bvUts9sCaFpBQdHAitqu5zbXgHB5h55Bc44VgfwsjSt5P9GU,0.001000000,13.336022642,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,543460,CkpZY9qDojwLLGaojqDsTb6zXVbdtPhfq6bfNJzyTjyLt51dPoVVz,0.001000000,13.782166903,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,526217,CkpZLQFxVbjb3PE23B5WwFvzguGc7yxpp9kDvttBM5XgwdYYgSHyW,0.001000000,13.259245608,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,508664,CkpYr1N35s1aGj98hJyGAadzvXvau9BnBfhhVWCy2nc3MoKAttGJ1,0.001000000,12.424434238,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,491601,CkpZNnaBCFMWoFCF9ncfmzjztjUgTHjHaXbaqMGU4vUYtcv6ryNoz,0.001000000,14.488811038,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,475786,CkpYxeuavUi3kBZ6rioMSRK3ddj77Rt2w8JMbdhY5sQM34FEPhhCs,0.001000000,14.727893221,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,460424,Ckpa1BTVK9BfMa5WMAxi9iXw1RvpUPaRaDgtYAG2Nojt6uNBDefHD,0.001000000,13.309149488,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,446625,CkpYsvqyBRB5rmip6fM8Pg7iuPn7o9ZjGvHBtYiw6inZJvNXamsga,0.001000000,12.253223169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,433547,CkpZgwgbfz1qpDsR8FeGx1qNFhz2pW962fUDE4M7xdF4YaFzV5eXu,0.001000000,13.738828227,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,420614,CkpYVwn1ckiYbL3ZUJXNbc8dPmAxdSSNATtQiurs59j1bPVG7wSP2,0.001000000,13.754054730,payout_from_AURO_Epoch_68,PAYMENT
