Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4560,CkpYijpvHH9FdokQKbxupsetLPZ2BdPG68R52AN2i5RCm7wLzQw98,0.100000000,10.084599914,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4533,CkpYjwoN5eiWSU2AoByv2jZTsvmPn2aTFr4ssuwdbZuyLTe9CzfBT,0.100000000,10.083147151,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4500,CkpZBVyFKgsvqego5pX9wi5RSQVLDygDPtARdVr7XVkrrnYY2Abrn,0.100000000,15.585770020,,PAYMENT
2024-05-28 19:24:00,357843,3NK59SRbpdhexPDGpTiYo1g9mC5TAF4sHDSyGwzBFinBeM12A5QP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4488,CkpZP3vVvw9xekumLGdV2LjSC6358QVxncy9qDcM8jc2QST6FTHpz,0.100000000,8.250556731,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4447,CkpaKXW4pAwzAkdti8s24Xd7uBQWnm7SgY6JAawccjvvoEuMtT4y5,0.100000000,36.222888663,,PAYMENT
2024-05-24 17:18:00,356765,3NLQVxBvhm6wjPxXcUwyhCcaXXbTGGyJma1Kqybq74oSax5LmHmW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4414,CkpZ8uWqvfCw4gCfYUChdPpWjxXybh6rSSLWN3GrC1uxqj67XaHux,0.100000000,11.000421017,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4382,CkpaGcTgZ3sWnHfnF2zzZCMRieEoZf35B7PdAegkYZUydCkPEcaMZ,0.100000000,13.749213976,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4342,CkpZVj93dEL6TNZvqu26Z7yGxEGoDfS5hzxZzjRjBjagDoXzYbQhK,0.100000000,6.416176968,,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4325,CkpZzZKLYJKQxqodoE4jPdMNGLtLudjqXBxXKZrvceZN6TGD42ztQ,0.100000000,11.914275488,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4290,CkpaJaAe9Pbo3zmAPWY5EGQFB56HQzSxGDfkDVhbUAR6gCVXwtzoY,0.100000000,2.726471108,,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4258,CkpZgqZRk6bi1vg6V4H1RUf91SQW2MaV5vanuy2QwbRR5jLonbkSh,0.100000000,37.262898529,,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4219,CkpZZDttfGhYcfd9Yn29PbghqsvQNyoSKg4pJbmuiVyzWewBSzKHv,0.100000000,12.725095487,,PAYMENT
2024-05-16 19:06:00,354567,3NK4g4xDKRYb5HwKnRPnhxBEWxiJJk3K4zMxyn4ogL5xCDCJzhdt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4193,CkpZMK7Ks6knpHkvZyz34PAwoq8GrFhCbrneeLe9apPcfQ2mFD2mh,0.100000000,6.363159183,,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4161,CkpaGJPcpdR4MA8LaCLwDPb7YLYMaErjfDwyPdDmRVHWcr7RcVvL2,0.100000000,6.362423614,,PAYMENT
2024-05-15 06:30:00,354141,3NKDeokUmnzS9e6X3XxPAsFebJJJRvS7J13qjYTKYCworMP4Ap3J,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoTZ5yjMWfLuSrhX9C7iZy5zFihGoyEuxKMPyWReznD9uLMdDrqZ,4128,CkpYU9hJ6EcDfzfe1quCwNNQUzyA25ddpSjRvcAGZFA4Wk1gLhQ46,0.100000000,7.272255768,,PAYMENT
