Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,542413,Ckpa7ZQWi8bJcD258ExxPoCh23qzeR3ePJ2eu7cpPNLnvhuER9nPi,0.001000000,22.998852652,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:27:00,347488,3NL9ud4Nb3iNmYNu3wMcY5xYmGp61Rxj14N4bUqhfLD61R9ZTemQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,525178,CkpZSV76cPcNeTJQVJtwyjyPwrRQJ6qHAHMufwnLK1pkhbYKLXD81,0.001000000,22.126232974,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:54:00,343637,3NKgNhcaMyyEH7Md52uzUJfNh7ixhxv2Ugo1nHyaeB3qYVzz1n67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,507615,CkpaDn3cFxrV2PXPXtWgAkJ5eqzbGk2JNJCwxD5pcaBiLouJB7Yss,0.001000000,20.733149892,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:42:00,339509,3NK6waVezjyaWiZz7fHzcCTScMi9gpDweTzCuauzNm8bS1quy1pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,490568,Ckpa8ZDtNEdy2mNFQ8mfoLvbwpDKKLsPG3AN3Bv58w8ZQhzQvjRzb,0.001000000,24.178057945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,474758,CkpaHJjBLnZqfPcFQdvtYpL6U3CZvqdyTEaeS3uRaXQ5Hgj2pQxPz,0.001000000,24.577023922,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,459405,CkpZsDqxpAHQnWWBLoGinVvKmt2dk4KmAmzQkALNuSn7ggcubjMMg,0.001000000,22.209509561,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,445657,CkpYaWJodCagfdJ7N1J2gYEAPgXNbUR423kupJGjuVVsMyYjunEvk,0.001000000,20.447443150,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,432619,CkpZhtsHgeC1gBu9JJ1cZGF9pxpuJtNmRZKLfpBWPc3mQKWTFdgaJ,0.001000000,22.926531699,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,419696,CkpYcNQAdgys3ps5M1bUPb1HgQp1gexrEjc89tRDQJYgHS5ku18bM,0.001000000,22.951937374,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,406926,CkpZ2keVxtE8dyfJqqfuj3YUaMGRpT5m7Q5JMBHm5fK8HHQPF1uTJ,0.001000000,25.206648502,payout_from_AURO_Epoch_67,PAYMENT
