Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,529454,CkpZ4hEvTrcU8y5McJFK5KwbHZ5oY92H8HiZdvSsfuAa3PRL32mGr,0.005000000,0.103245701,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,444119,CkpYjhjJs68rMUoUed34iT6Yx3w5N37VQNAV7u3Z29thC6rpGjpdk,0.005000000,0.581858637,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,439747,CkpYcTP72e9KG2bFKSBXvtZsNr779t1T7uJPzp8dd2bvXptckc6Nf,0.005000000,0.910771875,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,435711,CkpYz1Dugh11CCJqZPXvaCemWbk5oBbhf5UGMd1SJCQMzSv256uSt,0.005000000,0.779249938,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,431391,Ckpa6kk99JxLQYwbUYGM9rX3VSoGGZWdPp5c1du8MJPbKWqgzsVEz,0.005000000,1.118288385,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,427919,CkpYhhnePrAQ1kY4LV18N9JUvYQeG8ze5wGp2dmq2GRNTmCcmAgxX,0.005000000,0.252041302,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-30 21:03:00,326163,3NLxq3nTVsYQYmJWPRTLq6ztox5EW4nCskCigQuMhRhuC9hatugo,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,119,CkpZisysFBeCKFZHkyHxo5hG2EY7nE8L4Bz9eVB1AkBFpAbYrMfJf,0.200100000,75.000000000,,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,409351,CkpYw1DiSMWHA5TAeNK3NtF55RoN923RUVtKe1vv6FPqrfWdjMDxB,0.005000000,75.255255913,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 10:54:00,323950,3NK5sFJmZRqgtH9RwoVsvRSREuxA3PaLzvMopt6w5YxbMJAY1TBA,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,118,CkpZfoMe1zw9TYLB1iXwbJJp7uXmLjwJyg9nppdPxUJ6BtES3SgeP,0.200100000,440.000000000,,PAYMENT
2024-01-21 14:24:00,323718,3NKeGtstjvuCVdbADGgcxDdGvsPRU7PvtSXSWcvdNgr6GB6BtZC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,405264,CkpYWp6EHjdU1cDDqQ9EASyxVXkQoZHxiDeEBKsJwdcDgHRVak3cy,0.005000000,440.236432234,MinaExplorer Payout 297 #323699,PAYMENT
