Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU658c1N556fWXPXW4CwNAFoH7agRMhBGRX9jxoL1WyQCUKwSAa,132623,5JvHYDd8pYobRZQJECeYyXQqySDUVMny5usuhmRjSKky4fUHg2zH,0.001000000,3.880118792,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU658c1N556fWXPXW4CwNAFoH7agRMhBGRX9jxoL1WyQCUKwSAa,128873,CkpZftfMdHgNNf9JFtqDBUZAUQFQdwLB8FtSad43P2Z8oTw5vRRGS,0.001000000,3.272562190,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU658c1N556fWXPXW4CwNAFoH7agRMhBGRX9jxoL1WyQCUKwSAa,125121,CkpZMwinQmWL3gwgNEoynHfdpaohJCFVDTAMvPjvsWobqMtUSjZNQ,0.001000000,4.269257707,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU658c1N556fWXPXW4CwNAFoH7agRMhBGRX9jxoL1WyQCUKwSAa,121394,Ckpa2rHZkpw6t5eNBaUpTEpb4ihuSed59dfWwR9q22ccn3xruVaCx,0.001000000,3.895312542,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU658c1N556fWXPXW4CwNAFoH7agRMhBGRX9jxoL1WyQCUKwSAa,117071,CkpYxwwts7UdJAsT7r1iU5AaUMz2eWGT2ntELm9qA1efyBb6NqRFb,0.001000000,3.057937210,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:27:00,339587,3NKA7oXVprJzYQ2wjxG1dCUihdw1Zixszebg2n7eTCDA5bt2SoiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU658c1N556fWXPXW4CwNAFoH7agRMhBGRX9jxoL1WyQCUKwSAa,114060,CkpZVctMWyXa678HoJydBK29W2XFfhezpAknPTLnPoKfEgvSHRtfu,0.001000000,3.206365440,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU658c1N556fWXPXW4CwNAFoH7agRMhBGRX9jxoL1WyQCUKwSAa,110515,CkpYfp1faDknpK8Z4xRoTehAJD6yH9s4hAL37gWMTEqtarrdkm1bL,0.001000000,3.459128315,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU658c1N556fWXPXW4CwNAFoH7agRMhBGRX9jxoL1WyQCUKwSAa,107035,CkpZEo5JF3uP48x18g1xpssPshAoe3D5HjUGpABTLFuPGbj5sdCfb,0.001000000,3.733051085,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU658c1N556fWXPXW4CwNAFoH7agRMhBGRX9jxoL1WyQCUKwSAa,104261,CkpZxZbZVDVC7hZ7Nz58LyFGP4R2pmE6CSqewkBTjYPfukEN8K8hU,0.001000000,3.324769432,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrU658c1N556fWXPXW4CwNAFoH7agRMhBGRX9jxoL1WyQCUKwSAa,101914,CkpZM9ntPAHpeh4BDecjzC3kUxWEAvRRQxmJWjVGkfVTNKiVPnKMh,0.001000000,3.986306206,Piconbello epoch69 4%fee payout,PAYMENT
