Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-29 02:00:00,122450,3NKWLMx6aenQMsbZnKcVJ2RwYkqXRfevTrWYTv42p2cDgqwnrZMw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,57399,CkpZ8KvamdPH3SVETGFpBCm3fZMLLFPnSyPPJY6hQKJMc15aDDYaS,0.020000000,5.743735261,,PAYMENT
2022-03-11 11:54:00,116671,3NLMrMfTFjNFZQnFCv1EAt77UaYb7uR6GPqXNGvqmM9BbgwCXQvj,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYwo2nxrVHZXxhHpxKJYFHY98qsBmep4rAHuLZfhdxvJmJywMmu,0.020000000,17.232801517,,PAYMENT
2022-03-10 23:24:00,116515,3NKTZiXn8wqDYrE3icWGuDnK6A2yWCRf5Uu6fk5KZfXtGiR97hPC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,55218,CkpaCmn6WfNdjkGnznwx5fNfgyxyhzhBpyHKMoLpM78E4HwuV3Uid,0.020000000,8.461401517,,PAYMENT
2022-02-07 03:24:00,106727,3NLwBgP3bUYWX8yqh8hCNQUFk7wr2b7RtcTTUAJaLqdwYVfQDYEi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,52461,CkpZQV4bvuw8HN2iHHzsC6fQBNGe2djNePpFmZkDgiPU8ape9MWzq,0.020000000,8.791400000,,PAYMENT
2022-02-06 20:30:00,106644,3NK4yJaaPmELdN9FGU62X7MbfnopxtESUnY2Q9NeuZX17aAhhJqJ,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZyBky7FsnZPmHJfT3uYvTqSTC5yR9mDaRF4eXYHrN42nqucCZy,0.010000000,13.512058359,,PAYMENT
2022-02-06 20:00:00,106639,3NKfNUHxpByJbnRrh2iHpoSfp3SXx25DHTk3bdy8srwXYYWvs4uB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,52441,CkpZm6gvLavqwkFGHqrZdUUK1UgkCerCQ5jKo9yN8f6XkKoCTQK4L,0.020000000,13.522058359,,PAYMENT
2022-01-27 09:57:00,103297,3NKQFdPryKqsVvZo1N8VtMY3aejeYExrLmFxSvmmo1qFUBYsbRgf,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYjd3fEdTrbonywnkbz9YC5Yt5ktNjVBfm5qiNJtrvpM1udvgaX,0.050000000,15.150100000,,PAYMENT
2022-01-27 09:12:00,103288,3NLP2qBqC6mLBgVwSKLpxdLUnfMjHXCnFCNttWDGM2JatFKSxsr6,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,10,CkpZ64PCiCJzpfvUk6iLWGocaS7kdwknRNnCznnUy36G6jL6AdC9m,0.200100000,15.200100000,,PAYMENT
2022-01-24 16:18:00,102586,3NK8y5rcN7VBMPim3jXrJ63vJjvZexWzfMSQjRfemw9trS1LfLZP,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ8uJ74VBoA2diMrzUWn4NKULStdof7vqBVJEm4xLYMtUahwT4p,0.050000000,22.950000000,,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,9,CkpYiJoJDawmCSKjDPyN3HtJdywyv9ioFmmT14LfHsinNL7hasKUS,0.010100000,23.000000000,,PAYMENT
2022-01-07 05:12:00,97480,3NKvUYkCgCw7eDpr1Ta1JAP8TydD7sc4KBsjdh851t79RjX3NNuZ,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZcumjxipbFAuRbjg2Ri5bRWyXmyQGH7pUoiwpgZfBWZ58NNES6,0.030000000,13.970000000,,PAYMENT
2022-01-07 04:33:00,97471,3NLuiWZ5uZKZK865n2wo9cboeL4DuPW6yXamBhMVHQq3mnJzdvmA,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,8,CkpZcGx4PuqMLtx1sbwAbm3zkE2GmEQd725xGrvFB2BM5D5ZjHffG,0.010100000,6.000000000,,PAYMENT
2021-12-26 13:48:00,93856,3NLhsP7mWbdXmmPDj6UhdMvrisNXycU4Wn1MfWp3eUXjSKGUHbH7,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,7,CkpZ2mQZb9FdJrAjrzwWNdGyoixrvWE5R9Y4K9cz6jCW5eBEAznjM,0.010100000,8.000000000,,PAYMENT
2021-11-30 17:06:00,85948,3NKLtCgm41FB2K9t9vh52r4mLReBrxVKQT7wNZ7r23sj4k8Nx7BD,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZUfodaPPAGVgt3U5yMBtrmZ9xs6hD9M6wc1Exr53CfZA4LboeF,0.030000000,19.970000000,,PAYMENT
2021-11-30 16:42:00,85942,3NLch56b2wNmPqZaMeQt3oHPMYLLx223wmXTMV2ggW5XbraoghL9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,45162,CkpZ6rLRGJE81AXzZcsbsGSginw47ze2h55qLgqQqyAuPNpu1QSAq,0.020000000,20.000000000,,PAYMENT
2021-11-16 15:03:00,81422,3NLSCWZnZUmYm3amKkVT4H4hHp1NQJxBD3z3oqgiC5cRs9e95beR,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYb3rzrhKfMQ3kyCCQjAzNG2H9UQ6f1nSCDJNDSYSAg26eTM5tN,0.030000000,76.970000000,,PAYMENT
