Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 11:45:00,291314,3NLZHz77y8dXZ1es4seDaSK1ZsG7W4YxjQEjGHuDH1m1N48Xfx6y,B62qr6PuC8KsHEqUNE96pdzgj9aRKwdoTGDcWUQGMQob7FUbpbfbRzh,B62qqejSJJkzomqvyn1UBWKpYDwfdGjEHDsBSHDYUh23o5Lsoc2sVPS,5,CkpaJH5jVzKzdbda3xb1Bj5q7qELZiYz2KTrgkv1pUgz1zaamatNi,0.010100000,27.191950000,,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qr6PuC8KsHEqUNE96pdzgj9aRKwdoTGDcWUQGMQob7FUbpbfbRzh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZExYdZGjeKxAs3Uw5Ep3QErGi73RccBe5xZvBN8raxMvH5a7Dn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qr6PuC8KsHEqUNE96pdzgj9aRKwdoTGDcWUQGMQob7FUbpbfbRzh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ4BE3vJqacfztgCDkTxLvuhEnqZx9BsrKUeDT9afFpkxcUHBEP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-26 20:48:00,291134,3NK6gJpHCA6ouYcW9ZJ38VkMJjsfibfTPU2d6GJqv5SprWJ4GHBv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr6PuC8KsHEqUNE96pdzgj9aRKwdoTGDcWUQGMQob7FUbpbfbRzh,6420,CkpaA3RoSSPNnzC5wkJEow4ciwQzf27FJJWpnxH8smLihjsDnydWi,0.030000000,27.222250000,,PAYMENT
2023-09-16 19:45:00,288197,3NK6TdZWEqA8PW54HxR9LY1i22ZXGVvQ7Y4WmnVshcapbSy7oLeZ,B62qr6PuC8KsHEqUNE96pdzgj9aRKwdoTGDcWUQGMQob7FUbpbfbRzh,B62qqejSJJkzomqvyn1UBWKpYDwfdGjEHDsBSHDYUh23o5Lsoc2sVPS,2,CkpZwKhZYMSaj1NTdMwXwVgTPk7p1D6B8UtgounfiyEewHsrXfuPB,0.010100000,31.118240000,,PAYMENT
2023-09-16 19:15:00,288191,3NKe7pqrnRqvoPocZD8zKQ7F6Wty5mPTnnqz7UMJXBU8VUGRkLxv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr6PuC8KsHEqUNE96pdzgj9aRKwdoTGDcWUQGMQob7FUbpbfbRzh,6313,CkpaKJ2GrctfYneGsXDqJVExJbCENRHgn7sXXbXh8FMrtFcKui3D4,0.030000000,31.128340000,,PAYMENT
2023-09-09 13:57:00,286120,3NKGA2KnDh7nauUtwD713VsCRLsM5qyLFnewAvHZUJZ6MbFzLMrW,B62qr6PuC8KsHEqUNE96pdzgj9aRKwdoTGDcWUQGMQob7FUbpbfbRzh,B62qqejSJJkzomqvyn1UBWKpYDwfdGjEHDsBSHDYUh23o5Lsoc2sVPS,1,CkpYSL29yw9szSTTMEjdLcgZgdCdPpP2F7pqBLvzHUNdpKck61c3H,0.010100000,31.338117490,,PAYMENT
2023-09-06 21:12:00,285299,3NKp7uJdi6RfBkYzm97NJUgf8T7G7RxfdE6zMtKbEzRhH4ddZ2ih,B62qr6PuC8KsHEqUNE96pdzgj9aRKwdoTGDcWUQGMQob7FUbpbfbRzh,B62qqejSJJkzomqvyn1UBWKpYDwfdGjEHDsBSHDYUh23o5Lsoc2sVPS,0,CkpZLDDq3BUZj6t42wG98QvxvLQZcStQUh1beXE3mY5d8r8HhVYMT,0.010100000,21.300000000,,PAYMENT
2023-09-06 11:45:00,285180,3NKfWyWHh6jLkUTFmCksFjffH1xsLkgeihTANTcZ7L8DH28Wy1aS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr6PuC8KsHEqUNE96pdzgj9aRKwdoTGDcWUQGMQob7FUbpbfbRzh,6195,CkpaFsSiggdMkk5Z2JrZ2ayV6DGKtV8rD2zLExLaoEKZ7rMuXVFRF,0.030000000,26.003470000,,PAYMENT
2023-08-31 17:48:00,283505,3NKSDUeH341YE4V3xFwkqpvSWdw7gFKH5xdEjPbxsiwYpvEQvNcQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr6PuC8KsHEqUNE96pdzgj9aRKwdoTGDcWUQGMQob7FUbpbfbRzh,6087,Ckpa252NTH1PUP29T9CwAAbAz1yer3wZ9JhfStDYXnPHBHSjdjmbK,0.030000000,4.725145560,,PAYMENT
