Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 12:45:00,365806,3NLcqT2Qsgn5YZbTCV3k4Y9YK7gXZfa1NLFDAN6dWbLB55nFbZpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,611819,5JtyNjMset5KGzj7Zbzk21qjY7RQkkzfmZUv9WmNTiwKCo8dy7EE,0.001000000,0.018232302,bitcat_payout_epoch0,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,564675,CkpYuJG4maadpCXynFc69ZsueVuf8L5tiGCeiHxKXi7M6U9d5bcHQ,0.001000000,4.772300378,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,546293,CkpZz5iYt34LupGTS2AWJNzWtVpkjCJAUUte89ZLshJFMUftaycH5,0.001000000,4.931953205,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 22:15:00,349963,3NLubEECjGGWNoDAVvYSuToLNySLRvG71Mdkxvc81VufFZdq3g4y,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,B62qixowEz3ecquBMJR59GgUD1TucPUdZHE5XfePRKmKRAaX2i1HAAV,1,CkpYo6Ws3AYHQnj5wttfa24JhnWSw2v9a3La4VVYC1MCcGweAVTn7,0.200100000,662.424997996,,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,529052,CkpZJCQVUGJSGuC5zzh7A4PAWj83wiSHfFuAseNb29YWvrgeFUY3B,0.001000000,4.744827737,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,511441,CkpYbJBJPFfcetaCwDM2KtXRvEC63dxyE4sjixkiAGAw8M3bzp44W,0.001000000,4.446096049,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,494249,CkpZWbNubLz2uP7RK1PsT2j9828X2fBZSksoYi4YgDT9PhvXNFi3T,0.001000000,5.184539305,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,478385,Ckpa7JXttARHbksH5dHeSzmK2fD67jHL5VoPNfDJ7LQU411ZyqEku,0.001000000,5.269519404,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,462917,CkpZKXSx2ogDchkwhSjFtm2XWKXMc2tikT3z8buH9aZjHQS4JrZ2M,0.001000000,4.799129976,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,448730,CkpZ7SjE9UpTfZfczTk3aBPxM5xB7t3iJsAhukdAtBFFpR3Mqbz8M,0.001000000,4.453225775,payout_from_AURO_Epoch_70,PAYMENT
2024-01-02 23:36:00,318786,3NLoNhhnDNHbHwfZNnF6vBCjffi6aRRxqZ98zPHKvRraezSFRu3X,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJCMqteoTYYEr4Au21HvaiRhwc235vyXRAmB7gJZ2rWffvEpyF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,38160,CkpYqD9ecYgST4UYUTY1V8dwghVXVFgbsYXFx9SjpA7WAsKPUNY2X,0.500000000,630.457859750,memo,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmaMKDbpuGmSoCrENntDoVUhmuMu67JGKLa75kMTF8h87JxJ3TUZ,38155,CkpZHzJNL544ydEpTo6EajEqzmSb6rqXNE857AXrAYhjhCVjChBFr,0.500000000,4.280000000,memo,PAYMENT
