Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:21:00,163565,3NL1RUj7dJBFhfwBth3VsSYd7qBtfeYiNaTVU5AB55rwqd4dLQBU,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,894,CkpYpnHCJbf773H4y5c7MyXYypzoNBNamf7FmNrrrYLJeUEAPdw3q,0.001081180,0.000393940,,PAYMENT
2022-07-11 03:15:00,156608,3NL7RH4n2D3QRnkz9aXjvTbzKvMQ25tMeqSv1VpXecBfJZdJXL6C,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,636,CkpZCH9QPymmU4ACo2RRfq31W8k1VzgND2KHEn6bjPctyyNcStctn,0.001025250,0.000412290,,PAYMENT
2022-07-08 05:12:00,155672,3NK5J7HissNADdAyWTkt8yEe28A8LpMp7miug6jMkCR6W5GG69zz,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,364,CkpYnYKnwCCx7uzXbe2D8ZtagqYWrbfNKT4K2z3fNhQv1i7BWra6o,0.001052770,0.000674600,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,42,CkpZqEKXQN1SErLe5fhSnQXNtqvmWrS8FrH8tenEb7rxGd3mBNs4o,0.001041030,0.000898600,,PAYMENT
2021-05-31 17:33:00,25914,3NKYnYGDcPkUeAnKngpcAbEP6jPvXQteeZpXW5suZ7FHxRoJPc2H,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,2,CkpZhTG9fHutp9ByxXkPTKoiJfiudMao9TsFSvSE53YJAikux891J,0.010000000,621.980000000,,PAYMENT
2021-05-31 17:24:00,25912,3NLwCUx5A76hQDRPZucvm18x6UF2qdNrGiM6QC5pRAy1e5qk7uZ9,B62qrZu3zsZqJmh4u62xfwRSXV4T2WSRHMAhWC8QCe6nzqoMEbMxcWX,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,2,CkpZPgnnebt8TGGAJ87JrPCNGbW8hTFwXYHJHBQ1Nmsahv5qCUXWt,0.010000000,621.990000000,,PAYMENT
2021-05-31 10:42:00,25820,3NLT3kBaetM6YBn9cCs6mDMsyKwVCJcDv3va5Bk3cFvT6XCc8pNk,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,1,CkpZxeoVjLniufFwNpR8jRFTmf6jMmyBUTUEagsB9mKNJDPh5r7xP,0.010000000,106.980000000,,PAYMENT
2021-05-31 10:39:00,25819,3NLm43zwSgKGrVyTkKsTG4K5MSZLUdsZQ44CLyPtUcr6CCJAJ4kj,B62qmimnc8zQR3mw2zETreBSsGhnVcrEcrdxDF8gXyUBcDZJf1Bxuwg,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,1,CkpaHfhZYyU8gScGEqGrJr8P8HQMcBAfBLRtA4wALqxfdPmrJqikw,0.010000000,106.990000000,,PAYMENT
2021-05-30 15:09:00,25546,3NLU7Fhqft1JhgX1MGcQbXaTYGsH5axR73rHnkr8yy5MMsdEtUHo,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,0,CkpZs97AorJKQiYiBeXkU3xA5KdrYgKp2GuQqCBe9JNG851vX45Hz,0.010000000,2768.960000000,,PAYMENT
2021-05-30 11:48:00,25502,3NLrnVxyCbTdN3atBQCDaEnNPJjmtXQU21UteeUinvd7mK6sVc3W,B62qmimnc8zQR3mw2zETreBSsGhnVcrEcrdxDF8gXyUBcDZJf1Bxuwg,B62qmWz4B5QxJ2baerLzvzY4bEbryKHHLaDALtJLb5H38tQgn8GRvtC,0,CkpYcMhZ1SwX3if7xDaL7ZH2f36WNCvY7eyboRLsAutWMDCF1jQU9,0.010000000,1503.990000000,,PAYMENT
