Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,11,CkpYXJt3nM8gfrTmnZ68J6Y8pTwbAYQxyHXZvXXNaizy1Ez2PfWpR,0.010100000,32.447387280,,PAYMENT
2022-09-19 06:27:00,179478,3NLeVkDae1jVUHGAEKwenRLBgoCG6UjKB7QqKhjVMbdbK7YrEwnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,102142,CkpYQ7QnUnZWBMWd6WgAJ9P61ESssTM3cAG82r7t7ku2SMWND7diU,0.001000000,32.457487281,payout_from_AURO_Epoch_36,PAYMENT
2022-09-07 17:27:00,175714,3NKsBrwj6QoB89aJSWmwG5fcjHZLJ2tBMF7fZBbrrYQxRhLfYEdS,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,10,CkpZb17AAF9DivxLGu82dxk3y89xmL7RNd1C5neJHiBu2x59gttXQ,0.010100000,76.821193345,,PAYMENT
2022-09-05 07:03:00,174936,3NKfafEniXgxFV3JerrALdoRHwdeTiezR1scpzDm2cqhVvHLdwNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,95205,CkpYWa6xJcc7G5DJ5kFMEy8bKb63P8TSw3dwjayzU2kAeN8fuPs1G,0.001000000,76.831293345,payout_from_AURO_Epoch_35,PAYMENT
2022-08-24 10:57:00,171115,3NK69Nry5FbCfMksYGPH5TSSNrpuZX5H4pEzQBodAFAeWdKeUAS9,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,9,CkpZcsEHNnfW7AZzukXusgkbwQivAm4D2hE4g3uSmgP2DSnGbuP1x,0.010100000,3082.744009535,,PAYMENT
2022-08-24 10:51:00,171113,3NKzzxDqKjQrjaC8GnjTNpd85HVXxj39SDLgfyFk28ksdX4jvCQ3,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,8,CkpZaug5UQZscfPXb9NpRiuK5Zy1CoNrFtqFE5CHyaxgZSgqf11Qq,0.010100000,1000.000000000,,PAYMENT
2022-08-21 01:00:00,170038,3NKUwwJ3Esnx1NtUBgQ1UWSe63aHbmfK1RESoh7oeg3LcxXc1NCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,88655,CkpYbxq874JDw2xGV5o9DAam8352JToywdycSCrjruD9FsyX79cf1,0.001000000,82.774309535,payout_from_AURO_Epoch_34,PAYMENT
2022-08-09 10:06:00,166238,3NLAjCkVLqZotkJzorfQWUo5sBzQV6Ypp6iK2ziMavEHy3VH8W7H,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,7,CkpZ6SZ9rEno5fP7NAetx26JmQcnNZRejpnjwETKJHye621L1uv1L,0.010100000,4999.989900000,,PAYMENT
2022-08-09 09:51:00,166236,3NK8x5YXG3pQ6rQRVruj2JUrMgAXVXP3KNP12cWVwNabxLrbSn48,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qmsNsEEBx5rjsUMUjiMBNSZ33S73acbaWehuZHjkv1qdq9QNY2Wh,6,CkpYrxMPqPF2mSZ3XsNGU6RJqxwMUSuFkGmmZEvmiP7J9PRoM1PeN,0.010100000,1183.376368395,,PAYMENT
2022-08-06 09:00:00,165250,3NKf91zoUPQgZuuvwxwwxksADBnxtwKrGvyWR5vgkUGEJ1xdo5S4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,82215,CkpYUdWScmedyXQgMjzTDgRDifUnGj8LAERAmgAEb74esXAYmWDf5,0.001000000,86.930514334,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:06:00,160152,3NL9bgmjMvqqJdjmdRbaVdD3sqdQ1uXPM5hNe8QFguC4d5RtXUNp,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,5,CkpZ1aHPpvF7ejGEqvuxG5JWNCKmW54T6XvDHWiQ4pKEDz9gAYHYo,0.010100000,2.000000000,,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,75919,CkpZ2SZa7byYoqWGB3zCDdDMJL39DviQNWbSGyc1bXtGt3RTt7e6k,0.001000000,79.355335497,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 12:48:00,156408,3NKBkU5i7tyYV9bvQfx1EsxjLVKp1kpS736aYw2iWi3oKQBFBi2p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,69429,CkpZZ4QfWeRreR77KUaBXmiMp2136rMzBHmnt6fN7L9sMJ8jCw5XT,0.010000000,5009.500000000,,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,4,CkpZYMhnqtiiUoBWXVuDuqWGQq9qmwN8XJTFmuZfYTX9nDKh3R9x9,0.010100000,5000.000000000,,PAYMENT
2022-07-07 17:00:00,155513,3NLe7kQsw4hRbj1JdEp1Cy4vdAyTS1u1R2WhiBP6UCVgfcWSa5Mh,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,3,CkpYixf5SPER1zsJE1fHpM36g56ivs3bXyPJsGbzaxDPGyPSqqodr,0.010100000,10.000000000,,PAYMENT
