Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:18:00,356184,3NKcbHFKvGVwNbT1TbnmJ74AyLaDyNjbu63KsCspLtKy3TmAh92A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnH2wxasJzTeyvu3e1MXBFRGThBBCq8kVeKQSz8Azujf4VodDHN1,557161,CkpZGzUYVUwJSWc6X8SAHcgoBCedLeNRNTVJoWcTPiZyiVMhSBriv,0.005000000,18.992758690,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnH2wxasJzTeyvu3e1MXBFRGThBBCq8kVeKQSz8Azujf4VodDHN1,552539,CkpaEATBotnngtHyCKPaJBcb5jdSKbepEW6ZaV1nzHK4UdEZoppG1,0.005000000,21.860986172,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnH2wxasJzTeyvu3e1MXBFRGThBBCq8kVeKQSz8Azujf4VodDHN1,548137,CkpYpEeKrdhq1NBkDqYxhQwDRegJiSRJF7X1Cs42Qi1tyye2PAXod,0.005000000,15.823634620,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnH2wxasJzTeyvu3e1MXBFRGThBBCq8kVeKQSz8Azujf4VodDHN1,543460,CkpZLQ1Artn4BUYUR24A6KZem6E9GK8oJsAiTeR1k3vYR7tc6pex8,0.005000000,21.036984150,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnH2wxasJzTeyvu3e1MXBFRGThBBCq8kVeKQSz8Azujf4VodDHN1,539120,CkpYTXXNBhcfdZ1Nc8L9KiMp8gbuMXFCQajVwQxZGGdKrUeyfNNSQ,0.005000000,15.094617496,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnH2wxasJzTeyvu3e1MXBFRGThBBCq8kVeKQSz8Azujf4VodDHN1,534460,CkpYTN1Sxr29YFM6QME6zyqLUGjWpJSWcBoaZ9kcXuEvdpmKb5vkh,0.005000000,18.377866739,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnH2wxasJzTeyvu3e1MXBFRGThBBCq8kVeKQSz8Azujf4VodDHN1,530179,CkpYb7hPALYSZhVYCibL4Z5GsRuxFgwFKZ1rm6pXpACTb5VERoY71,0.005000000,14.241737890,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnH2wxasJzTeyvu3e1MXBFRGThBBCq8kVeKQSz8Azujf4VodDHN1,525449,CkpZZ6bNe4mW2FQXqSjyhu6Aw7ifNYqoAtpBby4LZ841yYNbb5n4d,0.005000000,21.224061498,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnH2wxasJzTeyvu3e1MXBFRGThBBCq8kVeKQSz8Azujf4VodDHN1,521102,CkpZnzXx6X5m5zRHjT6YdtGZd4DouefkTXewHXCTNrF7sH1vjXNeE,0.005000000,15.346243854,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnH2wxasJzTeyvu3e1MXBFRGThBBCq8kVeKQSz8Azujf4VodDHN1,516383,Ckpa9ojQVqBqZ2JwFGSx44w95yJSMpeTzVkLHYProPayDUiVouiPd,0.005000000,22.023836971,MinaExplorer Payout 323 #347611,PAYMENT
