Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,558747,CkpZ9iPVY1T69jbafUe9dEVdzPonS5H6Ut7g9rmmpWDNnVFQQZS3H,0.005000000,2.095286693,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,554098,Ckpa7V6Rs5Uj5A34ohVepL1RG896FSkadeSmqUsrNddTMKMJKS3wz,0.005000000,2.411708275,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:27:00,354286,3NKbwXDSg2fM7m27w6TB4nLDraKpCU1mqx7a6q8q1YKr3btB5uzb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,549696,CkpaLB6QvC35UmUHmTXbmYoKBWmorks7tRS8fst7jX7VhkMDszpSf,0.005000000,1.745666468,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,545019,CkpZHKR35cJP5itUbdiSjcYe9sEVB8P7RX1uaPUAwEzKiQ9N1hMAu,0.005000000,2.320804210,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,540679,CkpZ3T4f4AMLcYzNUfbC3Eo5zeeykGJLrwWQPYqacCB2QTPu8TdaC,0.005000000,1.665241156,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,536003,CkpZiDRoCLogvdoBTKCfoabWWm9XC9FcV8MqaR2mzoWTUXdDeEjMq,0.005000000,2.027572215,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,531723,Ckpa4BLAyRAeUtsboAtwWLcsxoVr6AUxcncRYS64tHzSMPNaFzM75,0.005000000,1.571246128,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,526993,CkpYTxgxffmQgwenqoVYBL2gCA6NKn9VVN9SbcTCAtUnTDQwW28nB,0.005000000,2.341583926,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,522646,CkpYTnrNu4MHZYP7qvMzjnUom6HoWsMPpEG13Kot1Fwi3ujyZkJe3,0.005000000,1.693102801,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,517933,CkpYY8BiBQ7DXR4qmGQBC2w9ji7sbSNkd1Jqp8xJ1vBa1i2iAkHPK,0.005000000,2.430589666,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,513562,CkpaHPsxqTXTWX2Z5Q6N42RYWcrob9JjaY2ZMLqHu4JseSUYKtELM,0.005000000,1.770893364,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:39:00,345809,3NKKbwVtpTW7LQEQvQKGMZTFFcG4Htxx54WnSBNYE5hyMaNT1Z5S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,508866,CkpZP3z1W5yuWHGPv178UehM36AxcLn1vT56YatwcFWJEopFEcq3m,0.005000000,2.444633502,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,504401,CkpZfwWBSg9PoBXDsmYoZPCfwmSafAQQukfQyjur7LKcAGz1K8d8H,0.005000000,2.015352566,MinaExplorer Payout 320 #344572,PAYMENT
