Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-21 17:12:00,92426,3NLnXeTJELfgwF9jqPZGjqaq8pcwXaae6BSsvFfw6rBGNz5QsdWV,B62qjXAfqM5F39pHDYCwLTYLPdiod2DNhx3R3cc3FrQAmb7btPocxQm,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,9,CkpYY77xA3dgDqSecE1dmFkovkKYJKHdE3aGGsdT7QJ7j2njF4pUu,0.010100000,3.600000000,,PAYMENT
2021-10-26 10:27:00,74564,3NLvLA3xPvC9MrFoJMaqE9k4BaU8HgVAiMYBYuk3NwtpCbibzC8m,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZDsphZQChm9XxbegNJD3UETHcUHuQNpTFhGN813B8YLYJhTYMf,0.030000000,83.970000000,,PAYMENT
2021-10-26 09:57:00,74555,3NKZrZFpwQGuMBpNGXmZpipqxBi7TRcbjLxjLgDA43eNtEgeT3Je,B62qjXAfqM5F39pHDYCwLTYLPdiod2DNhx3R3cc3FrQAmb7btPocxQm,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,8,CkpaJgRyz79AgBJYjjap2xcvFEtxN6dbbAf9M9pmue7KxDk4sYrX4,0.010100000,84.000000000,,PAYMENT
2021-09-21 09:30:00,63417,3NLVWbRxwphKDPEn4JnZs4SmcrNoQ5CN6eN8agwni8Bkzg9YQaU1,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYrpP6rBbWYUatkribdkGM31u8aPBDQ72RSW8H2fy7xC4R7zUnj,0.010100000,499.889900000,,PAYMENT
2021-09-21 09:09:00,63411,3NK9aR9nDKsfZJVmgDba3tVwMwQFDpAe2xNZjMf5bBVqbkd4Wsp8,B62qjXAfqM5F39pHDYCwLTYLPdiod2DNhx3R3cc3FrQAmb7btPocxQm,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,7,CkpYomHbknBx5koPHbXke54G8f1ZfumcHRSc7jNDHXrLiwiXQBvUf,0.010100000,499.900000000,,PAYMENT
2021-09-18 11:54:00,62505,3NKdQHn3D9GwxdeTt8MsDr9Yy4iSdJ3FhSKXtMWxCUE5FF4XLDjx,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYuSyxP6pHDFcpPqcLZthXL9aBTAoa6DWAVc8bLXwyBFXJe5En3,0.010100000,2499.989900000,,PAYMENT
2021-09-18 11:00:00,62495,3NLWo45Vax1sehSZGetSGWysYFiPZqGSCDLgbwA1U7rHLqCeF96U,B62qjXAfqM5F39pHDYCwLTYLPdiod2DNhx3R3cc3FrQAmb7btPocxQm,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,6,CkpYQzywijeNtUNiYyTTgV6pVZijG1z53YXFS3cQpZYMJ47wpVbxS,0.010100000,2500.000000000,,PAYMENT
2021-09-09 19:03:00,59767,3NKT5J7KLgUKYjgAPVCMsFAiFARfN9FcbfXHxZ4MwXcKToMi8hGm,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZWr1vMrhNUAtiy2sZHnRA3Rt3CQ9ymJw4pZQyUxs1W5wjCaBms,0.010100000,999.979800000,,PAYMENT
2021-09-09 18:54:00,59764,3NKMnsHevJSbdt2Qcg9LXrFSQUCjvMD42zC9edGWdUbRsY6bi6rD,B62qjXAfqM5F39pHDYCwLTYLPdiod2DNhx3R3cc3FrQAmb7btPocxQm,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,5,CkpZ42fMQ5eKXVeoXSyJvRGdWZmNxQL9BRWXbDADRDKRZKCfrJ34a,0.010100000,999.989900000,,PAYMENT
2021-09-04 14:30:00,58136,3NLKTrJBhD3n8qfNad3XfWFaXuYsqwwJK3XTDX4fQ2gjWkSQSdk4,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYTb2LYx9HR8NhyGaa5oRRSn9PefvHu1AfgYNvyzwoF3KxfqjMk,0.010000000,2144.990000000,,PAYMENT
2021-09-04 13:06:00,58113,3NLxn1dodshh3kFT2hm8DQqGzzTs1GxJWJtBfsqzHwY3xwoXNqqg,B62qjXAfqM5F39pHDYCwLTYLPdiod2DNhx3R3cc3FrQAmb7btPocxQm,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,3,CkpZswvvDSJiUtvv7nSQefwT4RVATGRPWT5EFq2eTS47PFigmsWjm,0.010100000,2145.000000000,,PAYMENT
2021-09-02 18:54:00,57545,3NLFjMUqewq4Sw7dqn3XaNpwHNrc8dSqxXUMJXoRyCAwvuuLopzp,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaFd2Fx8kryRVVS41d9MpLNettxKqNEJXnZwNc1PGV9VoeSbDzn,0.100000000,5498.900000000,,PAYMENT
2021-09-02 18:27:00,57540,3NLqp7VXQSjadT7bM91tZdiN3UFfUmvCg2Z5J12REX5skDZzXTZL,B62qjXAfqM5F39pHDYCwLTYLPdiod2DNhx3R3cc3FrQAmb7btPocxQm,B62qnvENvb9GW7DcHvBySZgVuLJPAtKnRMRxxvT6o9LKdmrfzJBqAUm,2,CkpZCSdZ864TnvrEhVRXtkg7eWPBbMr9CmqLNFm2ETrJEDBXhAhQ6,0.200100000,5500.000000000,,PAYMENT
