Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:15:00,360069,3NKDNmr1idC1iv3hj4EvCYHYMyLtWXH5LCLduNGu5Y75jv8uw27h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPKFwxNqAyYpHGR7jhWaKTM2zjiqjJ7ZxzcanTSwDRhNxLk4Rs,585084,5JuyMDmLDaa2ghAZjcDoVH5Aqfmzmo4BkssdZoLksqvwjEUJRhdg,0.001000000,2.538223277,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:57:00,356000,3NLxPFaKKRg9PxFGGLNZJgUCcSGZEfup3bWEdQrW3cgUjMTUEPTA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPKFwxNqAyYpHGR7jhWaKTM2zjiqjJ7ZxzcanTSwDRhNxLk4Rs,566352,CkpZ8oqeVS4S8WPNBsyPC1fbvNRSJEEos62jHUwfN3hLHJgqFrNWE,0.001000000,2.503097590,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:36:00,352055,3NKkiM3DCmuvtRE5PVDrrELveu8rJVetCAVFMxaG2kxAuNRKVajh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPKFwxNqAyYpHGR7jhWaKTM2zjiqjJ7ZxzcanTSwDRhNxLk4Rs,547940,CkpZpSJMxWozKNT2SwyT5Sdqwm5yzr5qedh9Z5ySStrDaTeue6zth,0.001000000,2.586836414,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPKFwxNqAyYpHGR7jhWaKTM2zjiqjJ7ZxzcanTSwDRhNxLk4Rs,530695,CkpZU8A7j5NT1bpr7nb212nsJBzpCXKUc2pmwkrPPkjnXyD5jvHvh,0.001000000,2.488686971,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:15:00,344106,3NLbS184cMFhoa2B3n5XNySGp6hCbrV9RTPjGqwvh74BYCzvjWyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPKFwxNqAyYpHGR7jhWaKTM2zjiqjJ7ZxzcanTSwDRhNxLk4Rs,513061,CkpZiKQik1utJZofY6P64cRWvQvcz7sAFcQx9T7Yt2jTBUXejDstH,0.001000000,2.331997467,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPKFwxNqAyYpHGR7jhWaKTM2zjiqjJ7ZxzcanTSwDRhNxLk4Rs,495744,CkpZFz5thfoiYsyXcwEwzTZPTPgFUazXrCs9wBSBukgzNgH3fzTYZ,0.001000000,2.719470872,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPKFwxNqAyYpHGR7jhWaKTM2zjiqjJ7ZxzcanTSwDRhNxLk4Rs,479842,CkpYdRbv6GjvhxHfUPUTkmGdbzg2uo4vNxP9EEMicSKowsSxxNWzS,0.001000000,2.764348951,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPKFwxNqAyYpHGR7jhWaKTM2zjiqjJ7ZxzcanTSwDRhNxLk4Rs,464405,CkpYor3QTgSKW9NiLP71cqKFGBm2aGFjRLhRSGCRhD8izVnzXiagT,0.001000000,2.497891291,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPKFwxNqAyYpHGR7jhWaKTM2zjiqjJ7ZxzcanTSwDRhNxLk4Rs,450066,CkpZ4AYtGXLFxTZ9gtzUwLWvqd11MKdhaH7xWFT1JR6jmSRKrhpXx,0.001000000,2.299423536,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPKFwxNqAyYpHGR7jhWaKTM2zjiqjJ7ZxzcanTSwDRhNxLk4Rs,436819,CkpaEnUibR35UDv56EFgGoTV2wcMX2rQF28pWqy2td6HSkpVqYaaG,0.001000000,2.600739358,payout_from_AURO_Epoch_69,PAYMENT
