Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-15 16:15:00,30981,3NLDJpL1KrtwGhLzHS1ixHfWeDqSsV9h5xQfF1R5cPgEwGwP7rCK,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZBkjuKC1MqSqSLeWjnWgvniHFEDVRrRLKQx5Bgr4pYD6D3Ea1g,0.020000000,14059.980000001,memo,PAYMENT
2021-06-06 13:27:00,27831,3NL9JNKPLpf8XWDokf4HNcM2uFguprJTdPiuYMazfs5R8JYS4ggH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,972,CkpZuCQc9C3n4h3sCVdvNHkBWaPj8DeBtpXMVUnajxT5ripjQuw1c,0.020000000,14060.000000000,memo,PAYMENT
2021-06-02 13:09:00,26482,3NL96ZMzmCUeHvxee28VrK29DdFKDdXKYxqHbZuWLKjBEd8Fqyvo,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYS51hieKjzXxMQgrmAb5gMMTs8y6GW34NPtvfQ98YyNvHXstuV,0.020000000,12335.146847799,memo,PAYMENT
2021-06-02 11:45:00,26464,3NKsHyxmzsteJ6etbWChvHZubYv6fN6W3LNUAaf9aYSpADquVeH3,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaKvpARt4KRYxbGdfcpKVNP8USVoo2RNYgnkgVs4z2BgxHfccjN,0.010000000,6167.574423900,memo,PAYMENT
2021-06-02 10:30:00,26454,3NKqP74knu2K6SBhPDnKW6YaV7CR6cTAYGgU4ZLbasje7ePmtvK7,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,970,CkpYg5a63t9YvQ7H8NA4DGdZ8ALQDVicakm6h6WHCYFNCsuTxcuKx,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:57:00,26449,3NKD9Cr7YTeuXpmyGGT8EqTyHNFsKMHzwVGdfGVAxS2dGD55Jguz,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,976,CkpYzLQNoT7xX6dv4nGrLymzNACJE7NpYA7kfjyYpyBj9BU2q3cVy,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:57:00,26449,3NKD9Cr7YTeuXpmyGGT8EqTyHNFsKMHzwVGdfGVAxS2dGD55Jguz,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,975,CkpZTToiopFh7cCdW6KMBNUJ5JGFAyzPtyvXGkUhr3t3MYr8yArUb,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:42:00,26445,3NLceib7UwD47RDN2B3e8vPkjxwdKUM1Xxw9UPqj24JWQQhf9qgC,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,975,Ckpa2UYQ3sanf1QAtf3G2DWo2QAYApDZ8Np3V7jCCfpQi5c5RSqpk,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:39:00,26444,3NLh3h9Hxggo5MEPGDEW6qdwHpU9fjaAg1Cd51CKUp7J3cpKh9xY,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,969,CkpZUvMctsfbY7KC7eBaP53E8a3n2GzoMvBeB84WgE32K35a7FXy5,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:03:00,26437,3NKNNbPuEUS4pDBWjvVjn4rYPUKpR6pXxKdkKphBbyqrk1jzWSbc,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,974,CkpYatpB23YzutaZXV9Q7gEKjMxfStVJm9x32peXaEHxNUkL2oAaJ,0.020000000,2055.861141300,,PAYMENT
2021-06-01 14:30:00,26212,3NLfrKhybSqNc2C6ZXxvbyJHmQ5jP7YT7ftm5pYbNsaQtpN5BPhD,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZtLngqbLM5twoWhW4sCxNhqpR3s8TH9pPSMqe2545pbWisJrb9,0.001000000,2055.860141300,memo,PAYMENT
2021-06-01 13:48:00,26202,3NLNvkVwHdCxNFdrpQTiHkRJStvKkpw2NFKa125S3RDGrbutZtyQ,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,147,CkpZCXS8j6mSCDXV3cGeegAySDjC53NdpAbaYnaudkdUMViU9Fn9U,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:45:00,26201,3NK4dTwHVR2CtTsni8SNBPzgQhbMcoB1j4RqR45VPt9GzGddZdsv,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,138,CkpZVa6A5w85UGiDdavKJ58zhXWzA5unC6auaFabhXekmiECoQTYd,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:33:00,26199,3NKZeQ47i3Bou5YM7Riq4xcbxhHRKa3xqjFXK4an79CNSuem5PNV,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,129,Ckpa5sPkK1GfUf6L65FStMm7cxFuTpK7f6zr9qiqFUXvWE98A6YCo,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,119,CkpYT32Gv262BHx7sCA4bU5XGwPDj4WQp6AYKwPCm3QnDU7UzdAyb,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYerJx9M2BPFXyWkAunrqaAiP3GAUKoVYpYA5Mxo56XRK3mmoFY,0.001000000,2054.859141300,memo,PAYMENT
2021-06-01 12:54:00,26192,3NKQrVgXqxgQ2dLzv96u2XAbwANXsZvRhXDxJCU5AzpXePdt8Arf,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmQzSKGtzxkKFn14qtTjg3Btaf8jrRkgaRfMLr4KJUqj8YinCDGc,111,CkpZU8qZsNoNCdQFk7RZEcbp5P2UD9ikD4Fmm4HvnXy9b4cCtWnzF,0.020000000,2055.861141300,,PAYMENT
