Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,580009,5JtiBAy2rSRYckf1Gu5Kk96YQyDMwAt1iheYGZxkycYHbwFfEnVV,0.001000000,16.548122610,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,561355,CkpZeosedG9fuSSWGHihhEZivswExhSBtkPqXChiVzLrHqzrZMvCs,0.001000000,16.507900755,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,543425,Ckpa3tWJDfffyLBM6KD7DQFX96LiX6Z2NWkSGs5fL2y1TqDRN6zux,0.001000000,14.063515268,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 07:48:00,350895,3NKKgPaCYTR1qTbi8NmmY9QRV7UXMeAVAVxyBNLbb3qvRtebBvT8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,58190,CkpZmxWAwhESumvFAJohyMZK5FcWGwf3Zr9v9WCestyUx3Y9juyTT,0.030500000,765.532800000,,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qjZjP4Xoig9PBeXUMvnaVYWSUv385A5s1X7my74dwvwYkB6eihmg,11,CkpYX76C7maUojtq5Z1aBvJd3jpWvKSnuWuYSVyKW4jgYo2RYC2Tc,0.200100000,100.000000000,,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qjZjP4Xoig9PBeXUMvnaVYWSUv385A5s1X7my74dwvwYkB6eihmg,10,CkpaB8b4tHuRYviaQM9357ohpTKYW1ybhwMDpiuFBVKG5cphHNfts,0.200100000,682.000000000,,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,528108,CkpZM5mo3P6DBjvCnb49xBVJWfJJ88uCrWg8XEuQ6HXEz2BMEDZmJ,0.001000000,7.068160745,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,55918,CkpZRJmhRpSH8NG2sHGxZXtfm6F3PLSRXuRHh4jBkP4DGeYc6iKmS,0.030500000,413.285400000,,PAYMENT
2024-04-14 08:54:00,345709,3NKP7ZB9zwezHuJmdLarheaLWsyUqemwhfF88nJMdXa2APdeoZBC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,55764,CkpaAMGKJCuyVPng44cwiTAtKUKT6yk4vCzaeHMME8SgAcC5Ln1Dj,0.030500000,462.129100000,,PAYMENT
2024-04-13 21:12:00,345577,3NLpg7RSLDwGPWspBgkE5W8VACYcmYokWcUVuurSW3MJrZiAVRog,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qjZjP4Xoig9PBeXUMvnaVYWSUv385A5s1X7my74dwvwYkB6eihmg,9,Ckpa3Ds5oG4ttMr1aqw2AwPFAz1w6vidF33Wq3AJoqhvy2ce9VEgr,0.010100000,463.000000000,,PAYMENT
