Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:48:00,356561,3NKXwwFKoD8mYP9HuDo5KetfjE4dLGE7f9SPUHhUrkCHRUrekpA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hTc1oivcd9TNibtxZ9ag88C1U6iYEvy6X2kfNcrSQHojrg1Zo,571731,CkpZGBQWSmNEFza8hb2Mz1LivCBqwu6eM9SJEC577uR9mhREDmY8P,0.001000000,0.145982382,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hTc1oivcd9TNibtxZ9ag88C1U6iYEvy6X2kfNcrSQHojrg1Zo,553326,CkpZq7zxuMawbjBCXWeHRJSfarcKGRAbU4VTCk6baoFzAdG4C3cJ8,0.001000000,0.150866101,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:36:00,348059,3NLBSfXxU8q7ed1ERPbPUMuZrrPvropBvNUtSa481BSwsYynTuEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hTc1oivcd9TNibtxZ9ag88C1U6iYEvy6X2kfNcrSQHojrg1Zo,536072,CkpYU5MfSjAqR79C2nn6iSjWBnXWCN17xjsgpEW9UhXS4Jg99yAus,0.001000000,0.145141965,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hTc1oivcd9TNibtxZ9ag88C1U6iYEvy6X2kfNcrSQHojrg1Zo,518992,CkpZ68M2cYEvSkYjKDSNEwSLUhrdVGxXuGSbBNYzmZXt9Eya8ieAC,0.001000000,0.136003716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:51:00,340029,3NLGD8eaeqCkFFsC1r3ZMfdKsiEGUqDYEtJFaGZfrMz1DLgKjdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hTc1oivcd9TNibtxZ9ag88C1U6iYEvy6X2kfNcrSQHojrg1Zo,501792,CkpZ2PX56r6hdCPdCGdFDGcbVbAF8opbcyW1oo67EgzhtUfkF1fSL,0.001000000,0.158601362,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hTc1oivcd9TNibtxZ9ag88C1U6iYEvy6X2kfNcrSQHojrg1Zo,484851,CkpZZxuLv8CRcSiRiaKvfLAzqV57QgT2JNmkitiN83A5ZgYkgjmzw,0.001000000,0.161218481,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hTc1oivcd9TNibtxZ9ag88C1U6iYEvy6X2kfNcrSQHojrg1Zo,469198,CkpZBqkjSJEoSL5VveGniDd4N98roAkrkLZgNLJ2WYH7vqsng8JvU,0.001000000,0.145688240,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hTc1oivcd9TNibtxZ9ag88C1U6iYEvy6X2kfNcrSQHojrg1Zo,454028,CkpYgrLp2Ea4iircyJUmJXCYqNPrcqMfNsBqURGPermoF7Jpk9Naf,0.001000000,0.134129578,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hTc1oivcd9TNibtxZ9ag88C1U6iYEvy6X2kfNcrSQHojrg1Zo,440519,CkpYXKdaze3vhtPWfjJxp1bhGpeb6qUtAnxbMZNpBJj7QMYqvTzFr,0.001000000,0.150391710,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3hTc1oivcd9TNibtxZ9ag88C1U6iYEvy6X2kfNcrSQHojrg1Zo,427539,Ckpa26NQBSxyStckQQsChABYdjvqQSaxtNnWPJox3s5jEQNh8vNee,0.001000000,0.150558390,payout_from_AURO_Epoch_68,PAYMENT
