Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQr1yFQaqmsjL6LcBEQGujWrrPNkQh2Em4MNqdyS68FcCR7ns7k,503457,Ckpa5tceqzruJksGPhCRmnsgSv9q2Pu8hBnyDftfZ2iPXNYmBHZUC,0.001000000,0.046228239,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQr1yFQaqmsjL6LcBEQGujWrrPNkQh2Em4MNqdyS68FcCR7ns7k,486444,CkpZJTBtZaGEsXxWQyfm4UDdLRARyVVnjk5AK1ZsqNiUaWK9AW1g6,0.001000000,0.047008361,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQr1yFQaqmsjL6LcBEQGujWrrPNkQh2Em4MNqdyS68FcCR7ns7k,470789,Ckpa3vNDeCKVsPSfZGBCeN5F7UNd3wW3HrAeAYFy8Q9rdmy84pYPq,0.001000000,0.041352219,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qoQr1yFQaqmsjL6LcBEQGujWrrPNkQh2Em4MNqdyS68FcCR7ns7k,B62qm2PoJckPP2kU2xbg19MDekPhCyCLspRi1xnmwp2C8KtmcgUhPBj,2,CkpZr4bbJBhAMFtw9PLWJq8TxpfQhmb1isBGQX5p1TiVrCEhJ2f9F,0.200100000,5.400000000,go,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQr1yFQaqmsjL6LcBEQGujWrrPNkQh2Em4MNqdyS68FcCR7ns7k,455545,CkpaB5LuwahcD1Xx6KY24ai5zWcMAghjYvJZMHT5NPSvidtsUuvdj,0.001000000,0.037015505,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQr1yFQaqmsjL6LcBEQGujWrrPNkQh2Em4MNqdyS68FcCR7ns7k,440255,CkpYUjVV6gNQHMVSQR4a7oNX3fLGRasVmM1yi4sEubziXSnoWEkvq,0.001000000,0.192781019,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQr1yFQaqmsjL6LcBEQGujWrrPNkQh2Em4MNqdyS68FcCR7ns7k,427278,CkpYXNkxNWXCynvJevS2fKddJz6xi8BNZ8qSPoRwRZvw8zmBSLDx1,0.001000000,0.192994675,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQr1yFQaqmsjL6LcBEQGujWrrPNkQh2Em4MNqdyS68FcCR7ns7k,414427,CkpaKD8D17Cj9vkvWXRkkyGhiJRbJ7nK82wHkdPpbQr7AeXUwkuC7,0.001000000,0.211953737,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 06:15:00,316511,3NKygJGoyBnNtpCXtpuqE5UYMUSuTtVJ9s3ThWr2RULE3LDXuF8q,B62qoQr1yFQaqmsjL6LcBEQGujWrrPNkQh2Em4MNqdyS68FcCR7ns7k,B62qnGoCWjvTXMxbHettc1J5tFhuWS4n6cCfgSsijJZvfiLufvMrhLv,1,CkpZx8Siyt7Era1g5xc6kiiax9ste52Zt2C5Djj9JJg6UHskHusRQ,0.200100000,19.000000000,,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQr1yFQaqmsjL6LcBEQGujWrrPNkQh2Em4MNqdyS68FcCR7ns7k,401685,CkpZ4GaTGWEKfSjYn13h92cvJVEZq6BUdFeCnVgmE6Van4bPjZZyi,0.001000000,0.174849456,payout_from_AURO_Epoch_66,PAYMENT
