Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qqZDZ1BVXR2JkDmEsC78PpJSE8adA1BfrK6TuoR9EkvcrUbqxetc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYv2QVFRV195sFBAoHfv1MvmBZ1qXDHAcHbS5GqcJsVWNrPrS1Y,0.031000000,24094.374431189,,PAYMENT
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qiW7i4e5HVkxz3CFFAUiXfqJ8TThHgxPXqSPUKDSRM3LZ4S6cJZx,B62qqZDZ1BVXR2JkDmEsC78PpJSE8adA1BfrK6TuoR9EkvcrUbqxetc,9,CkpZC5MPThLf8swKBBvUz1Le3XaEDskgcGTHYySGwAWodN2CxHqXc,0.200100000,24094.405431189,,PAYMENT
2023-10-05 03:03:00,293601,3NKiM2J7g7AhYJQncvr47AW8Zxxxq7vWWm1t8hv9CyuqRxQ5zoGh,B62qqZDZ1BVXR2JkDmEsC78PpJSE8adA1BfrK6TuoR9EkvcrUbqxetc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa3ZGpTpo5b5pbNd4PQWYUMFaMY8WTd3oE8q6riLwR8CDavWwoE,0.030000000,1799.970000000,,PAYMENT
2023-10-05 02:06:00,293590,3NLUo7ytjzWqVQ7AZ6bCcGqJhHvyZjXarKSCQgq1gNr6uUuBB3ha,B62qiW7i4e5HVkxz3CFFAUiXfqJ8TThHgxPXqSPUKDSRM3LZ4S6cJZx,B62qqZDZ1BVXR2JkDmEsC78PpJSE8adA1BfrK6TuoR9EkvcrUbqxetc,8,CkpYtXTvmJfme97mD9Dxxg4aFBiwicDZcBziSmPKsUadF8eumqxcU,0.010100000,1800.000000000,,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qqZDZ1BVXR2JkDmEsC78PpJSE8adA1BfrK6TuoR9EkvcrUbqxetc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYRZXzPPYQqTiFtyfwcd81Qn6YsVvjsCucZaVGUCaF1jdgkHmSR,0.030000000,985.970000000,,PAYMENT
2023-07-29 09:36:00,273767,3NL4AQeEWsNk45q9guXZySDiVt6QG6nigX1XK6Svif8aqjJeZCEW,B62qiW7i4e5HVkxz3CFFAUiXfqJ8TThHgxPXqSPUKDSRM3LZ4S6cJZx,B62qqZDZ1BVXR2JkDmEsC78PpJSE8adA1BfrK6TuoR9EkvcrUbqxetc,7,CkpZqXw4wsCVM7oxPNLTJgMjpt1f1AeAZ3HXNKLEhU15osRjsmZH9,0.200100000,986.000000000,,PAYMENT
2023-07-22 11:03:00,271680,3NKceqfYzZHjXAjC9geBXBZn1xctQHqbPEvKfwTXMeBZkrEMnGDe,B62qqZDZ1BVXR2JkDmEsC78PpJSE8adA1BfrK6TuoR9EkvcrUbqxetc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYh6ueZTM4Gd3ywdgmnKbP2KcM2v4FdckF6AziCF4iLQW7qXRT8,0.021000000,99.979000000,,PAYMENT
2023-07-22 10:21:00,271668,3NKqAGca8RekH3NgC2jE3Co4QkeZPZguxXDGi2W2ncuaA6wqr2cZ,B62qiW7i4e5HVkxz3CFFAUiXfqJ8TThHgxPXqSPUKDSRM3LZ4S6cJZx,B62qqZDZ1BVXR2JkDmEsC78PpJSE8adA1BfrK6TuoR9EkvcrUbqxetc,6,Ckpa3jo26EsKtfERuAY3SHur5eEeXFwoKK29is8oTCZaCVRKMWhmv,0.001100000,100.000000000,,PAYMENT
2022-10-24 15:27:00,190960,3NLfzGbpc9UsW6GQDohkeDJ9fEHeJecngC6xj1kqkxQrmDKSGMAd,B62qqZDZ1BVXR2JkDmEsC78PpJSE8adA1BfrK6TuoR9EkvcrUbqxetc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ44x4ecCbkqaLLgEGpc3sjSjV9NckyCG1R8QNk4GaHdGFoYUQn,0.100000000,18.900000000,,PAYMENT
2022-10-24 14:51:00,190951,3NLiQiySSYZwGAupAGpvHAfSaa63ZQKqRTjzAKT5MeAwqBKiLwb6,B62qiW7i4e5HVkxz3CFFAUiXfqJ8TThHgxPXqSPUKDSRM3LZ4S6cJZx,B62qqZDZ1BVXR2JkDmEsC78PpJSE8adA1BfrK6TuoR9EkvcrUbqxetc,4,CkpaJSjEszJboPCJJQ6MmMw9AykxXGhd2hxPTU8bMwYumR9ZcumrM,0.200100000,10.000000000,,PAYMENT
