Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUNHohoBggGoNtpY2TMtn3iPWcqMdSXJw8v9D6o41maaf7Qr7kG,581653,5JtwVwVYHDD5JeMgL1ZertrFEYnum8heQnW7xg6exusBWNmNGwxf,0.001000000,8.370751470,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUNHohoBggGoNtpY2TMtn3iPWcqMdSXJw8v9D6o41maaf7Qr7kG,562991,CkpZ8jXvkCoj7rMfcZadvvhzm4Ggye1n5GdXkbZ8zEbV7CyXrRY5R,0.001000000,8.254911227,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUNHohoBggGoNtpY2TMtn3iPWcqMdSXJw8v9D6o41maaf7Qr7kG,544599,CkpYoAV1PziLJoBabaV2PBtSszyjy3vMn6QrvvhBRdswYN74BAdRm,0.001000000,8.531071629,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUNHohoBggGoNtpY2TMtn3iPWcqMdSXJw8v9D6o41maaf7Qr7kG,527348,Ckpa8tXMs2gLTtjzRB1Djw8VTcg4WRWBeQcVkMjQZ1MVLPM4KAWCH,0.001000000,8.207386746,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUNHohoBggGoNtpY2TMtn3iPWcqMdSXJw8v9D6o41maaf7Qr7kG,509791,CkpYsyfjByCLWZKXxpRWnGQgqF3wBUDwhZCe8XsNSqHRbeJXCwbH6,0.001000000,7.690643948,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUNHohoBggGoNtpY2TMtn3iPWcqMdSXJw8v9D6o41maaf7Qr7kG,492701,CkpZPt9krNmWQPQT4n7C68ZwgCEH23HyTBs34X3zCdW6HLXkgGvq6,0.001000000,8.968479758,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:54:00,336075,3NLtdZa8wtFcaw3Do7SafQVofEXN7yoEEnMZDuK38msW1ApUZN57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUNHohoBggGoNtpY2TMtn3iPWcqMdSXJw8v9D6o41maaf7Qr7kG,476893,CkpZXwSqcfzEsgkSsdD9maF72yxwqZ4bRe8PdySu2zqXFQ8UWDbAk,0.001000000,9.116470066,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUNHohoBggGoNtpY2TMtn3iPWcqMdSXJw8v9D6o41maaf7Qr7kG,461512,CkpYyTuWHnRThmmgHrcGmkdtpbRpYqiEd4i4kL8hxCA4pfke6NXSA,0.001000000,8.238276932,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUNHohoBggGoNtpY2TMtn3iPWcqMdSXJw8v9D6o41maaf7Qr7kG,447651,CkpZFgcr1qDt83689gWhXrzGEBj3RYd7yf5n1LfxmXJ5dkgEAFAwm,0.001000000,7.584665409,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUNHohoBggGoNtpY2TMtn3iPWcqMdSXJw8v9D6o41maaf7Qr7kG,434572,CkpYhmqvECr68N5FYjrX9a1dhczyhAmBEyLbE4h8HWc3wWHXifLSp,0.001000000,8.504245280,payout_from_AURO_Epoch_69,PAYMENT
