Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-10 15:09:00,126646,3NLAi2sJtR3fvziAPFMZjzqJzuncSpHTBZmnbAUYpHc77wMBmYsb,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,12,CkpZWMUb4rcvjXvKPuQhWqiTCZ86wm1mgSvhM2soPAeD1yDuFBeCA,0.200100000,3.000000000,,PAYMENT
2022-02-23 22:06:00,111881,3NKxivR9PLZ54GEpSt4p5ydnW9LWRKgDSxs9yXfqRNyp9jvjQs9F,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYYDWAiGET6DsaStWKFPEQyT8kpRf5QEqMAwXm9nwPYpY7NDEWi,0.010000000,49.990000000,,PAYMENT
2022-02-23 21:48:00,111878,3NL7pZbjcwKmfqaa4gAL2cmZiKkrHBTVyrCMo7gkpi458d4chJpc,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,11,CkpZ9Sxb9cmHDXs2RGNN1ke9tH4pFn6PJp6Fq4LjT6VpAt2CxMLN1,0.200100000,50.000000000,,PAYMENT
2022-01-19 02:54:00,101022,3NKm8i7BweywnDVZUo3r9VYmdcUUkZJCGDKyZ1j8jRycybjdHpDa,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYVdnVTATrcnUS3vr4eZDd7FJ1QYzcfHSRq6oDtTZ1aTD2oEWa8,0.100000000,499.900000000,,PAYMENT
2022-01-18 23:48:00,100980,3NKJJH967gwLS1RzvNpomWgrG9CNXTu6xhbTC2G5APvX26TMLGhd,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,10,CkpYUTqAoSgSRTnFTwmdmuB3Vhp82e6846QKVdDNZ3DfmPoGPBzSC,0.200100000,500.000000000,,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZnNLMvj3AhVoLnkppMhP6y2F3MvhRqjBANUQ3Vt4STHVb3S3bL,0.100000000,499.900000000,,PAYMENT
2022-01-10 14:45:00,98407,3NLu26WbuV1kPoupuy6QswLrbPtRn62mezQQTyS8JwqBLeRpgLqq,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,9,CkpYyQ6vNiTcbkGmhiyegTksDNJcWjZR5smQqs3thtcMmbJ6HaGQG,0.200100000,500.000000000,,PAYMENT
2022-01-08 18:06:00,97974,3NK5CD6fT1oP4uqZ7u7xA4g2CR7eNkAWMobjvxe2CRYY9Thni721,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZw8B2W3Y1SJinME47MMaStMLSiC1iUAJtQguMm6QStVdA4pEfz,0.030000000,999.970000000,,PAYMENT
2022-01-08 17:39:00,97971,3NK568BSWDEMEztddg31XWBcv35X2V2SmxCV5wVpvdcMtKGn7mM5,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,8,CkpZKyodPh3aoWzUPsYAwTwm1wzTe12TyvkFFB7TRj3e7MQcRJ547,0.200100000,1000.000000000,,PAYMENT
2022-01-08 01:03:00,97753,3NLFzKMAayaYPtxNYipMjGtczZipZgdKkueUzqDwZnM4Nue87cq9,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaDtsLwtsUr6QmqF4evYU9zNBf6bs57qBgdkGwmqwT7JxNRp4yt,0.030000000,16.970000000,,PAYMENT
2022-01-08 00:48:00,97749,3NLcVvtGuYCNAHCA76oLfqM1NTUGTRvqSTteeejZakGwcqR4zMBj,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,7,CkpYufyboJw69aP6FFK9qXXyLDVft5FSPiUaLdbKYwed8BpHPUHmP,0.200100000,17.000000000,,PAYMENT
2021-12-28 15:12:00,94502,3NKpiaJ7WFQneqNydch7XdEcv4Wzn4DYvKHYT2Q3JYbfgCAkzj9z,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZJdGPs7M9CzRZ7mbASSL6wuq7stqnhLqt7jvYyoLMTjnjNhVLU,0.030000000,512.970000000,,PAYMENT
