Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-26 13:09:00,131839,3NKx39hSSZhja9Gu5KK6Cd7k9qabYD7UfFTo2GnPGYwvJF9PgMiP,B62qoDHqcQB8PEZjhK5NFrcDeEwiV6AFJK1jMuBrkQpcEn2eB2RYqgB,B62qj3ZB6PJD2RZwp3h2Pm31uxY7RhrsMykS5S3VgpNxriepLm8M7Hv,1,CkpYktVD3tpLVMsP7AuebHnEvF4HRi3ec6UsvUy1Uv4pb5EyJR3H5,0.005353600,131.452573781,,PAYMENT
2022-04-22 14:18:00,130582,3NLdANybffPzxesgfURoMwBEk5rrBZ3ajL9FwJMKRoM9c9g7R1Wv,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qoDHqcQB8PEZjhK5NFrcDeEwiV6AFJK1jMuBrkQpcEn2eB2RYqgB,52,CkpZ7hCjSp4FVzzF5DRyDheAzoGJH2dHuBETsbL1mwY3k6H46Tqrs,0.010000000,0.860867168,,PAYMENT
2022-04-18 00:00:00,129059,3NLETTUw27nXmisew6tA69tU9FpuirAWmQJJpuX22mPSKL8RMPtV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDHqcQB8PEZjhK5NFrcDeEwiV6AFJK1jMuBrkQpcEn2eB2RYqgB,13107,CkpZUCcroyWrs6Ds2E587zCPntaPtsb3Kjmpq4vEYU8YDe6FWwcqt,0.050000000,32.377580000,,PAYMENT
2022-04-11 16:18:00,126979,3NK6uarGAjywTUQiVhscEZjbFhGkLA587J6pk8iejURqi4FkjtP6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDHqcQB8PEZjhK5NFrcDeEwiV6AFJK1jMuBrkQpcEn2eB2RYqgB,13006,CkpZ9nX7crgP9W5utZtzpy3CTPwJrAgmzjtxHv6yoDMZmfDTjZ1kd,0.050000000,38.712820000,,PAYMENT
2022-04-05 11:24:00,124931,3NLCpQtBLskJPVoEMn6MJXXCHzVT8xvmjFbPqMnBY7rRFzokKntJ,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qoDHqcQB8PEZjhK5NFrcDeEwiV6AFJK1jMuBrkQpcEn2eB2RYqgB,41,CkpZb8orGtsGkjo77CEbBfSzMmM18m8N2knNyfP6ZmkWFA1FMnKS5,0.001000000,0.342187866,Payout from Extropy.io,PAYMENT
2022-04-05 09:18:00,124900,3NKTan7XRDsVZGipTTCmdKE88XYfmZ6DPtsrgQDZkW5oh1df6PpZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDHqcQB8PEZjhK5NFrcDeEwiV6AFJK1jMuBrkQpcEn2eB2RYqgB,12760,CkpYb2fFCZbAUNd7JZ1sCaHERcGHUwNKMvWffnWQMMPEdLFgTtCZ9,0.050000000,32.981140000,,PAYMENT
2022-03-23 08:57:00,120562,3NLh8wYEU6i91S93eRvKDEfP6Q6QBs1d1T4Lqo7DaRZXuoA6Yreu,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qoDHqcQB8PEZjhK5NFrcDeEwiV6AFJK1jMuBrkQpcEn2eB2RYqgB,32,CkpaBNjWX9XoZVhwkPjxzv4zSE115nfMbQxJu9wcggjTFiaZqVsga,0.010000000,0.896855528,Payout from Extropy.io,PAYMENT
2022-02-10 13:18:00,107702,3NLcTBaXhTGxqPkqWgDNUBMpaW3a8av1bnzbBQentzmqxpZevgCi,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qoDHqcQB8PEZjhK5NFrcDeEwiV6AFJK1jMuBrkQpcEn2eB2RYqgB,23,CkpYTdu9nTvfmHk2Ef76xfqyTSgLD2e3UYugwGPzSfoz4yLXzVAEc,0.010000000,0.708168590,Payout from Extropy.io,PAYMENT
2021-10-19 15:21:00,72353,3NLVcDmMxthXB6seiL4ebjza6k69ff25725iiw9bFXEPdJtEhDjU,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qoDHqcQB8PEZjhK5NFrcDeEwiV6AFJK1jMuBrkQpcEn2eB2RYqgB,9,Ckpa2JBR7mfZ6M5KU8sqEp9y5TAxAAwFxpTKiZCrnN1CAD6nPcrtQ,0.006000000,0.231859899,Payout from Extropy.io,PAYMENT
2021-07-21 08:15:00,43146,3NLJQQRss58Xo41Qv1Es6tgsrKvmmpsK9ZH8Di3XNb4tSKFVGX3B,B62qoDHqcQB8PEZjhK5NFrcDeEwiV6AFJK1jMuBrkQpcEn2eB2RYqgB,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,0,CkpYofbeFUfYueY7ELQ49txrcEEwemuX9tvuA3hrgPuuzDw3UmBx7,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-20 20:21:00,42973,3NKEgBkMF62MqfnTwfG69G8JG4tGTTmFKjEQDeQQPXRLyFCJYnYM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDHqcQB8PEZjhK5NFrcDeEwiV6AFJK1jMuBrkQpcEn2eB2RYqgB,4166,CkpZH7rqTKLPbkEVwY26W9zDJCMY2jWP9Sv4pUbKVXDtYEDSqcZUk,0.050000000,25.352740000,,PAYMENT
