Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,209871,CkpZnd6DXEExkeRuxSkjKMtjaHunMnXNzdevypjjWPdeBFNwxCTDy,0.002000000,0.002138343,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,207651,CkpZur1QQ41nCMSoLBaPa9v3Js8qSW9FMattMBueYRGXYCGv6zUHk,0.002000000,0.002851378,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,200815,CkpYhuqBVnfdCDhiKQShGHRNEtYascnQAdyqgRy8rkvwxtGDTLHKg,0.002000000,0.003123843,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,195834,CkpYVW5GtyUnnLsVbQhDhRig8ejT8kqsC8YJqbzo4aVtkzJUgkWda,0.002000000,0.003735584,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,189000,Ckpa4GrSiskv79hwk8bXHACXs6dcvguxLBsTr8EDZzs29mxkbzePz,0.002000000,0.004026017,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,185032,CkpYdQgemV4PjMhmWCaZYPWyErkrL72x7NqeGvndNwt9rnmzVYk5p,0.002000000,0.014412320,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,183295,CkpZ2NTaneLgLqUhsHhF636kZppsd23jQ52W8ouNENibq1YM5moTb,0.002000000,0.014405186,payout,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,181744,CkpZGStnxAgZzJ4eFpvv6CMSTjj9WBYEnCJtvPhih8iMBLfvJyrbq,0.002000000,0.009337948,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,180018,CkpZJqcGToLQU61bytFoRjuXu12HdNYeFrmYdU8e7Patxrgkkt5vy,0.002000000,0.009337078,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,178471,CkpZmk5V8EC8rid5BHiYTRbLWmorQ5nKS5tn4MsPLLiFQjMx2F3L9,0.002000000,0.014009607,payout,PAYMENT
2024-02-13 11:45:00,329803,3NKKkyhgjSTZPTwMMPLvUyY1brjnybfAqhpfNvmkYcgFuLVu3Gbz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,B62qqBvR8kN2Zz7qGQrPJw9goH9eVgW1vq6cwrjiZjvg8sCaexbWGJs,5,CkpZXyMGd5S3L5bYLrJ24EBquYSJFMYrUzw4N2EbxZVGna316RGrY,0.200100000,1870.000000000,,PAYMENT
2024-02-13 11:30:00,329802,3NLPMev78tHPTTrsXJELxoodjBoyrGq3Htqh57fCcKbM75WfgL5s,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,22333,CkpZzx5purLhMnxBFJDGYCtXebqiiDAjWwNsxWHiurEPZhMonUZtt,0.100000000,1864.076041000,,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,176902,CkpZMaX9ahnbkkdmeExXFTtKYmTSUU5k8xrWGVfFAvuHGUhJNjKMU,0.002000000,0.009334548,payout,PAYMENT
