Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomnwgKgQMSse5WfmRKDQhbf5bjFGW989Ani2TXExBbh7L63Ma5z,210271,CkpZsayXd5wBvqbAQa3Vf5hv6BuWseH7SsdjtHqpqVWXMCPcUs84g,0.002000000,0.000008260,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomnwgKgQMSse5WfmRKDQhbf5bjFGW989Ani2TXExBbh7L63Ma5z,208051,CkpYqVHdzqAFPkuwusDEyo127kv4HJ3H7Xq73puxcvothc35RCyb7,0.002000000,0.000011015,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomnwgKgQMSse5WfmRKDQhbf5bjFGW989Ani2TXExBbh7L63Ma5z,189359,CkpZfH2JccbY81jVsKZmAnqM89MGQEKs1d4hG5UjY8F4AAircHDXD,0.002000000,0.000016300,payout,PAYMENT
2021-08-16 05:30:00,51723,3NKL61bUSTPYFqrpAU2fPRyEvKJ1KH9AF54qzPCxThASNGssrggW,B62qomnwgKgQMSse5WfmRKDQhbf5bjFGW989Ani2TXExBbh7L63Ma5z,B62qkTJ48wmE8UPXaEA5hdcwJgWjdFmCFxsDoozsRghJ6kSAqD9onXf,2,CkpZEs6e5NtigSnLocPGgFsZEDre5uGUFntasKnd6UmprGcDAkUNt,0.001100000,3.160000000,,PAYMENT
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomnwgKgQMSse5WfmRKDQhbf5bjFGW989Ani2TXExBbh7L63Ma5z,2843,CkpZBZ4UW8RgtcTnSZPo3exNcKYPXNGKiU5AkbFpa41nYwQm7uHWN,0.002000000,1.321379307,,PAYMENT
2021-08-08 10:54:00,49228,3NKuRFqQV6qr4VckFJ1nXoNRMDN8RHjNhX7ynQ7zya8AqwEQ7HP3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qomnwgKgQMSse5WfmRKDQhbf5bjFGW989Ani2TXExBbh7L63Ma5z,2216,CkpZ3asGfruZrJGj21a1rtHq2ojgyCrB7AevLDTcJW62n9t2FZN9S,0.002000000,1.843383948,,PAYMENT
2021-07-14 15:24:00,40904,3NKkLUXqc26XPJ7dU7YRLggaunX4dxcKcn2G9LqRN6wxYfK1ddLo,B62qomnwgKgQMSse5WfmRKDQhbf5bjFGW989Ani2TXExBbh7L63Ma5z,B62qkTJ48wmE8UPXaEA5hdcwJgWjdFmCFxsDoozsRghJ6kSAqD9onXf,1,CkpZVXBd8VhBDXmL2zMTPrKFwjFxqn6SVBhNUAooPaKqFQXJHdsC3,0.100100000,1130.621700000,,PAYMENT
2021-07-10 11:27:00,39509,3NKXtqpLXnsHj3fQd1o6ftUzvHvVftwC2WPbUVAstnenPjEVgzqG,B62qomnwgKgQMSse5WfmRKDQhbf5bjFGW989Ani2TXExBbh7L63Ma5z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYr9ByyXLmu72TJuZWcvSkaXmCdC815GKschCJCgNb66xwKkKQe,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-10 11:18:00,39507,3NKQHL6sFzbFaPQHdzffqUAMnN9FJHWazhzRFBveg1JukGzcuWif,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qomnwgKgQMSse5WfmRKDQhbf5bjFGW989Ani2TXExBbh7L63Ma5z,5039,CkpZk1PwN18GySFj2zNuJExHXLaSNQrtUdGVskKCjGiqXxBzmqqKV,0.020000000,1129.822000000,memo,PAYMENT
2021-07-10 11:12:00,39505,3NK8D9epFYABiU2ivGV3EN4xyvsiF2zweYGGFYPkLmqGS2cSWp7G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qomnwgKgQMSse5WfmRKDQhbf5bjFGW989Ani2TXExBbh7L63Ma5z,5038,CkpZpcMAYQpcZJ1Qhup3xdzDxdJgpfkmyxTaB93H6zoGz6cxx2NAE,0.020000000,2.000000000,memo,PAYMENT
