Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 02:48:00,102496,3NKSrM5A1NcywBSqg1UeFScuZQbqzCSX5MsF7hdu9TKpZajAVqeb,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,22,CkpaKZfEAcewC5VqDrGkQvi8EXTSs9B1sRSweFeubHa2SJH6etigp,0.001100000,44.489852635,,PAYMENT
2022-01-23 16:45:00,102425,3NLrjbeqDt6qH6JXDz7TQAZebo1MNYgXwVeRZ11f1RohP8b9uxou,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,99781,CkpYU3JGauzjadi4UCnrXJM5KLvNUGzdQJMfq1TrFHsbaCvv8gwmH,0.010000000,44.490952635,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-21 04:45:00,101640,3NLR4Nt2xWRCdtv9KfWVtJvUcmWoryzra8hYNpefSfUqidZkcx2e,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,21,CkpZ3v2s1NynU7QH58WwMZGTnkfUKf1kRHgApUuf3yCiqwVh3Xc34,0.001100000,45.575688560,,PAYMENT
2022-01-19 15:51:00,101202,3NKa79cUxhS44PCeY4Fm7EMKWsYmAmwDJaRsd3C9r74ssk1pEA3Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,97141,CkpYy1rpzGDcDQDEWNnit5dZ1sLRuSfrjiJ9R7nTDE8PXyKFPtzfW,0.010000000,45.576788560,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-17 01:30:00,100357,3NL2uBPgLbgNpD7x4uJcpUZa4jVdXDvVBfYBEW4Z1g4yYhSWTZ3N,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,20,CkpYoESSm1ATFbgGuEwWxf9RzJMsJDyq3hr92wqu3GPuWEhjKy8Ff,0.001100000,46.664696349,,PAYMENT
2022-01-16 16:30:00,100265,3NKZ1M9gY8DgT6oSqQC8rn2yduH3nw9wab4BgXJY4Nmj8KByeoZB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,94421,CkpZTif1F6ept9TLfQtCfKN6g4qrU5QaSTNb1Z3T77wWanrySGiy8,0.010000000,46.665716223,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-13 01:36:00,99130,3NKkF9hyxNtSKsKXAS55sAnkC3U3af5toX28gPqhWC8Gjr81RDfB,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,19,CkpZiULk3DVm8cG8yns1N3pky82oUwgAcmkLByJDgon5LykCYDzdL,0.001100000,44.401500000,,PAYMENT
2022-01-12 16:33:00,99023,3NKMHhBzbLgg64GwKsxHhuwhDviVYsQG8Cdr7pyWhv7fDDc5f1ex,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,91785,CkpYsbVQPUfffpTFgrd17FQkJj3xb4mVMq8qqUQkw5zrk42rL9YPR,0.010000000,44.402635975,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 10:36:00,98380,3NLmVNF3p5HXMZK1scDSQ4DVH1mA3P39fjTZgc3DEvsm6jHKX1vL,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,18,CkpZZgkExekZemwJaiaacmAcqWtPALYMSkH2RVstLh4ptsJfcvdNn,0.001100000,48.522000000,,PAYMENT
2022-01-09 16:21:00,98224,3NLuHb4UFuW3dSyWnDqGqHvT3zMdTGPgv4QpV9prDRFSnmy3XVFf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,89077,CkpYptPQzKHBZ5ayeTa2JUd8MgbAv3djBRxGHDVFuUtHc8NQd2gJW,0.010000000,48.523095467,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 22:00:00,97085,3NL952pzJCajhCh9oJQAYNSkoTw6mNrjmRexy8MEYWvoX1oHavtu,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,17,CkpZMmRoKvsnzVmrcUJdKkrJKDMLorofzsLaAecv5xYwBAn8kuY6y,0.001100000,38.035200000,,PAYMENT
2022-01-05 17:33:00,97043,3NLJZMQiLMurGVBjux6X6UoXn71AGFSWVo7w1NQkvjDTYrJWcWnB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,86527,CkpZG8tAzcrd8TQjZgwQ1wdHbjDDh3KgqaoCEqiuBBYi3vMybyNA1,0.010000000,38.036279362,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 23:12:00,96155,3NKKguGE4EQuk6tMuZqzfSE7cX4N7Q7vymFPFPSpARXLTzWa6ocu,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,16,CkpZDoPRL8maJXWM6k6zi6oodqrWeUijEPjeM2M2gCqSi95AYxUS6,0.001100000,48.625600000,,PAYMENT
2022-01-02 16:12:00,96074,3NLLgVgJQtdmiXzkUjfj2SjzoSZJgjZGdw8sZiv9y7h6Mjv4BQuk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,83889,CkpZT9dkhnvzy7UwB5pev5SaKUrqTfXjGE3CG1bMjU9mQpHNvcDS3,0.010000000,48.626669939,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 22:30:00,94900,3NKmh4esKYzeBUBvtVeRTWABggjmikYrazMoyTQr6aNwAxMDUnaJ,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,15,CkpaDF6pJTNBFf7kLCeNYruEQtk9JW99rVeTWiFi9HpkfL77k7beK,0.001100000,37.701900000,,PAYMENT
2021-12-29 16:18:00,94830,3NKR7SyybPTsUNhEqv9QZPZ9d44W4XhaCfuucPHBYwYm4pDZMZFW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,81370,CkpZzthdCVsjiopFofLGvHqTBAKedBu2HXngtBGrY5AQp9ZewqGrd,0.010000000,37.703069665,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-27 12:00:00,94138,3NL1o7uJZgsqFbaPZDviXao8kZtruqA5KmDzXuHHV1w2YHxsSCzk,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,14,CkpZNcBqLDNLod7eoseEXNK4kinPeHWTa9jLHo55W5ktkmuu61X76,0.001100000,53.266900000,,PAYMENT
2021-12-26 15:30:00,93881,3NKK9MJ1D7htkXWd36a8tGFMnDPgcoNM5EwydYmc9uS6h7YnFB3s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,78685,Ckpa1PWVzzATejwfnFdW1rZr4aDyDamVa4GVBSpdMM44nYcs2qiy9,0.010000000,53.267960477,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-25 05:06:00,93478,3NLuT6iDhkVJrqSiUHJf2Ch3XMCiyafiXJqUpofH4Qgr2k9e3NF7,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qofkxqmMRvSibpomX81jAwaHVE9SpV3JWCWwYkerfwnzys6zLfn9,13,CkpZBUvQjXUfVED9ZJsQjwFfUYW7TVRjGycyiT6YyZK1wj659dEZd,0.200100000,21846.553000000,,PAYMENT
2021-12-22 18:36:00,92768,3NLDAAdHCCygDFaERj71JmBusd8PccV4uDGrTvsfdBpEMD4LqSJf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,76241,CkpZucNsactpo89ikzwEP5eeqBURohrX9hT4d4MumGU5b81kvZe9Q,0.010000000,38.150716995,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 16:00:00,91763,3NKePWJtsgPTB6CwA4WjmAutPEo7kJZvnwZ2pznQWRNRbgyGXjz8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,73691,CkpYqFUCpk5KHZxojQf8TRGbnSC2tY8xqnzeyVLj7ur6Hgu5D4HZM,0.010000000,56.524137496,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 20:03:00,90575,3NLtA4cQo2siu4J47EadcXTku25L3EoCTmNtoLfMgcQ3133TWMwD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,71227,CkpZrY2RxVE3eR9PTDxr8o9MVHcHgZmP3vSf5ft7Gx41GsjJBFtag,0.010000000,41.263881873,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 16:03:00,89618,3NLMbDTyTrHAZkYoQpvz5AyUEnz3zacnGUs3fLWZPAV4dmHVs73C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,68633,CkpZGMdxqQPimTN8LqUnPGZow3aq5yny9ZQd3dHgb8WEHJxrhMCrr,0.010000000,54.243935960,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 12:24:00,88979,3NKWHiVhs8dsWvMcoZyJN9p4bBvfD3AW69hJvFFWBXo8ydtezK2p,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,1196,CkpYRWYyLHpbSA1yZMMahWLVZXsmFP33MmLzepdcRJA2fJhdftzQ3,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 20:57:00,88532,3NLEQdDgwUV82Pa6yudn4bEzX3fvjpVMxHdk3r9yYByqx6VsxyXr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,66308,CkpYqHtbnTariuCjgVANoz2mLkzmJEFMLaeNnWQwdGkEJSgVwEznq,0.010000000,36.253609318,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 15:27:00,87511,3NKYGfQDpkxAx1C1TYkLbx5bz7Di2Mg84EPxuQBbLWGqp9F6utJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,63851,CkpYqRRWmJBW2uqjafYJzPVpEZbNJxTr3GxKdq6PGAmA8U7rzkRiz,0.010000000,53.906022183,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 20:51:00,86320,3NLX9zJ28VrKtrEQCjrPMPQYbRqbYpMcH911TpE3ToEgbtbitT1K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,61468,CkpZN1DhTH9ggyo7yafZPcA5NJ2h7fx19YfwRbh72u8TUiQ1RJpVX,0.010000000,45.412178895,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 15:42:00,85247,3NKPzw6Du1WBSrTh8ADjXmHvPZ1MvQ92YHGVyeN9S2QhGhTKgWn5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,59126,Ckpa5aaoQh21Kx8bkuzcpF6HR5fdgGwsRJTY9fvUoga7YjGG9MJqe,0.010000000,36.115903353,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 19:51:00,84053,3NLFPYP8m2EaXdJnJSPqXvL8MQjifeLdQ3UfPqcXc4xzASw7f7H4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,56836,CkpaKm6fwQb1wYntv3cckXYLi5YCt61QVj4PTz4FzU1PoBnC5Qfte,0.010000000,45.014093259,MinaExplorer Payout 72 #84034,PAYMENT
